id,summary,status,owner,type,priority,milestone
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,normal,NOT SET
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,normal,NOT SET
1020,Appendixes missing from user manual,new,,assessed,high,NOT SET
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,normal,NOT SET
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,normal,NOT SET
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,normal,NOT SET
1215,Multisim error checking,new,jeroens,assessed,normal,NOT SET
1256,F in EwE6.3,new,,not assessed,normal,NOT SET
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,joeb,assessed,normal,NOT SET
1312,FMSY problems,new,,not assessed,normal,Ecopath 6: future version
1359,Database dupliction fails,new,jeroens,assessed,high,Ecopath 6: future version
1400,Ecospace effort not distributing as expected,new,joeb,not assessed,urgent,Ecopath 6: future version
1494,Ecopath migration in Ecospace,new,,assessed,high,Ecopath 6: future version
1555,Advection direction is not obvious,new,,assessed,normal,Ecopath 6: Release 6.6
1590,MTI slow,new,,not assessed,normal,
1593,Time step not correctly used,new,,not assessed,normal,Ecopath 6: Release 6.6
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,joeb,assessed,high,Ecopath 6: Release 6.6
1638,Stored catchabilities can wreak havoc,new,jeroens,assessed,high,6.7 release
1645,Ecotracer banded results,new,joeb,not assessed,urgent,6.7 release
