id,summary,status,type,priority,milestone,component
1313,Import Vulnerabilities does not seem to work,new,not assessed,normal,Ecopath 6: future version,Overall GUI
1370,Make sure a model has all default pedigree levels,new,not assessed,low,Ecopath 6: future version,Ecopath
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",new,not assessed,normal,Ecopath 6: future version,Ecopath
1493,AIC differences between EwE and Stepwise Fitting,new,not assessed,NOT SET,Ecopath 6: future version,Stepwise fitting plug-in
1594,Ecopath values not entering,new,not assessed,urgent,Ecopath 6: future version,Overall GUI
180,Auxillary data not copied when saving a scenario under a new name,assigned,assessed,normal,NOT SET,Overall GUI
588,Apply mediation to effort,assigned,assessed,high,NOT SET,Ecosim
759,Ecoseed: Layout too cramped for lower resolution monitors.,assigned,assessed,NOT SET,NOT SET,Ecospace
852,Add EwE5 'merge models' feature,new,assessed,normal,NOT SET,Database / Import
897,Have an 'undo' feature,new,assessed,normal,NOT SET,Overall GUI
898,Auto-backup of database,new,assessed,normal,NOT SET,Overall GUI
907,Add size shifted connectance plot,new,assessed,normal,NOT SET,Overall GUI
924,Add new model wizard,new,assessed,normal,NOT SET,Ecopath
1076,Add means to manually add a plug-in that is not recognized,new,assessed,normal,NOT SET,Overall Plugins
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,assessed,normal,NOT SET,Overall GUI
1089,"Add alternate names to groups, fleets, etc",new,assessed,normal,NOT SET,Overall GUI
1102,Add BIGASC plug-in,new,assessed,normal,NOT SET,Overall Plugins
1123,Toggle graph scales,new,assessed,normal,NOT SET,Overall GUI
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,assessed,normal,NOT SET,Network Analysis plug-in
1185,Add time series type to insert egg production function via time series,new,assessed,normal,NOT SET,Overall
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,assessed,normal,NOT SET,Ecosim
1190,Add file templates for common import tasks to the samples folder,new,assessed,normal,NOT SET,Overall
1214,Add silent install option,new,assessed,normal,NOT SET,Installation
1215,Multisim error checking,new,assessed,normal,NOT SET,Multi-sim plug-in
1224,Save MTI data with Network Analysis results,new,assessed,normal,NOT SET,Network Analysis plug-in
1260,Add option to show Fleets in flow diagram,new,assessed,normal,NOT SET,Ecopath
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,assessed,normal,Ecopath 6: future version,Ecosim
1359,Database dupliction fails,new,assessed,high,Ecopath 6: future version,Overall
1369,No warning when QB < PB,new,assessed,normal,Ecopath 6: future version,Ecopath
1395,More control needed for Ecospace fishery,new,assessed,high,Ecopath 6: future version,Ecospace
1408,Monte Carlo legend behaves strangely when running MC,new,assessed,normal,Ecopath 6: future version,Overall GUI
1426,Ecospace results lost,new,assessed,high,Ecopath 6: future version,Ecospace
1439,No network analysis stop option,new,assessed,normal,Ecopath 6: future version,Network Analysis plug-in
1505,Ecospace run - Catch plots are not drawing,new,assessed,normal,Ecopath 6: future version,Ecospace
1520,Add value per tonne as output,new,assessed,normal,Ecopath 6: future version,Value Chain
1521,Value Chain flow needs customization options,new,assessed,normal,Ecopath 6: future version,Value Chain
1522,Add Value Chain importer producers,new,assessed,normal,Ecopath 6: future version,Value Chain
1529,Add configurable time step to Model from Ecosim,new,assessed,normal,Ecopath 6: future version,Ecopath from Ecosim plug-in
1584,flow scaling,new,assessed,normal,Ecopath 6: future version,Flow diagram
1585,Show progress when exporting spatial temporal data,new,assessed,normal,Ecopath 6: Release 6.6,Spatial temporal data framework
1638,Stored catchabilities can wreak havoc,new,assessed,high,6.7 release,Ecosim
1644,Value units are wrong in Ecopath > Fleet definitions,new,assessed,normal,6.7 release,Overall GUI
