id,summary,owner,type,priority,component,version
1239,Cannot delete groups when assigned to a capacity map,jeroens,assessed,urgent,Database / Import,6.3.1
1216,Ecospace regions change,jeroens,assessed,high,Database / Import,6.3.1
1237,Importance layers do not save well,jeroens,assessed,high,Database / Import,6.3.1
1242,View single fleet in Run Ecospace,jeroens,assessed,high,Ecospace,6.3.1
851,Add EwE5 'Ecopath model from Ecosim' functionality,,assessed,normal,Ecosim,6.3.0
1117,Ecospace Predict effort checkbox has no effect,jeroens,assessed,normal,Ecospace,6.3.1
1118,Ecospace Results Value and Cost missing.,,NOT SET,normal,Ecospace,6.3.1
1133,Network analysis [appears to] hang[s],,assessed,normal,Network Analysis plug-in,6.3.1
1201,Add ability for plug-in manager to write to a log,jeroens,assessed,normal,Overall Plugins,6.3.0
1210,Connect plug-ins to the auto-save structure,jeroens,assessed,normal,Overall Plugins,6.3.1
1211,ShowAllFits CSV file is malformed,jeroens,assessed,normal,Fit to Time Series,6.3.1
1212,MPA optimizations are not connected to Auto-save structure,,assessed,normal,MPA optimizations,6.3.1
1213,MPA optimizations save file format is non-standard,jeroens,assessed,normal,MPA optimizations,6.3.1
1217,Cannot save Ecospace results per region,jeroens,assessed,normal,Overall Logistics,6.3.1
1218,Ecospace scenario description remains blank,,assessed,normal,Ecospace,6.3.1
1219,Ecospace crashes when reducing # of regions,,assessed,normal,Ecospace,6.3.1
1220,Ecospace may crash when increasing number of regions,,assessed,normal,Ecospace,6.3.1
1221,Port layer editor shows strange behaviour,jeroens,assessed,normal,Ecospace,6.3.1
1222,MTI plot does not respond to display group options,,assessed,normal,Network Analysis plug-in,6.3.1
1225,Non-living prey not exported in Ecosim outputs,jeroens,assessed,normal,Ecosim,6.3.1
1230,Advection not working,jeroens,assessed,normal,Ecospace,6.3.1
1231,Flow diagram interaction updates,,assessed,normal,Ecopath,6.3.1
1233,EwE 6.3.8648.0 misses TL of community and Catch PPR in Ecosim Network Analysis,ekina,assessed,normal,Network Analysis plug-in,6.3.1
1234,Problem in Respiration calculations with detritus export,,assessed,normal,Ecopath,6.3.1
1235,Importance layers editing,jeroens,assessed,normal,Ecospace,6.3.1
1236,Editing Ecospace layers should be accessible from the Ecospace map,jeroens,assessed,normal,Ecospace,6.3.1
1238,Value Chain error on linking new producers,jeroens,assessed,normal,Value Chain,6.3.1
1243,Plug-ins cannot enter items in the log file,jeroens,assessed,normal,Overall,6.3.1
1244,Log verbose status is not preserved when EwE restarts,jeroens,assessed,normal,Overall,6.3.1
1252,Habitat maps do now show value feedback in status bar,jeroens,assessed,normal,Ecospace,6.3.1
1253,Ecospace map cursor feedback should include row and col,jeroens,assessed,normal,Ecospace,6.3.1
1254,"""Apply best fits"" button is not enabled after Monte Carlo simulation",joeb,assessed,normal,Monte Carlo,6.3.1
1255,"""Save results to .csv"" under ""Ecosim group plots"" and ""Save data to .csv..."" under ""Ecosim all fits"" left pane menu items always default to ""EwE output"" folder under ""Documents""",jeroens,assessed,normal,Overall GUI,6.3.1
1263,Grid import and export operations are not shown in status log,jeroens,assessed,normal,Overall GUI,6.3.1
1264,MSE Run form layout problems,jeroens,assessed,normal,MSE,6.3.1
1266,Open Folder dialog needs improving,jeroens,assessed,normal,Overall GUI,6.3.1
1268,Regions map editor does not respond to changing # of regions,,assessed,normal,Ecospace,6.3.1
1270,Synchronize items on plots by landings and discards,jeroens,assessed,normal,Overall GUI,6.3.1
1271,URL display and handling in User Interface,jeroens,assessed,normal,Overall GUI,6.3.1
1272,Pred and Prey ranking in Ecosim plots incorrect,,assessed,normal,Ecosim,6.3.1
1273,Environmental maps do not support negative values,jeroens,assessed,normal,Ecospace,6.3.1
1276,Add EcoWriter,jeroens,assessed,normal,Overall GUI,6.3.1
1277,Color block selection process is not intuitive,jeroens,assessed,normal,Overall GUI,6.3.1
1229,Ecospace Map/Layers Export map will not export to selected directory,jeroens,assessed,low,Ecospace,6.3.1
