id,summary,status,owner,type,priority,milestone
1002,Add emergy calculations,new,,assessed,normal,NOT SET
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,normal,NOT SET
1075,Large models crashing when Network analysis runs,new,,assessed,normal,NOT SET
1590,MTI slow,new,,not assessed,normal,
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,normal,NOT SET
786,Network Analysis PPR values in .csv file not clear,assigned,villyc,assessed,normal,NOT SET
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,normal,NOT SET
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,normal,NOT SET
1439,No network analysis stop option,new,jeroens,assessed,normal,Ecopath 6: future version
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,normal,NOT SET
1602,Separate Lindeman calculations from main ENA loop,new,,assessed,normal,
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,new,,assessed,low,Ecopath 6: future version
