id,summary,owner,type,priority,version,severity
1168,Options dialog crashes on invalid path characters,jeroens,assessed,high,,major
922,Flow diagram changes,jeroens,assessed,normal,,tweak
1073,Stanza grids may not group life stages together,jeroens,assessed,normal,,minor
1143,Import wizard does not show content,jeroens,assessed,normal,,major
1146,"Issue report and EwE about box should state OS version, NET version",jeroens,assessed,normal,,tweak
1147,Cannot find fishing policy run button,jeroens,assessed,normal,,minor
1150,Group plot layout does not fit screen,jeroens,assessed,normal,,minor
1151,Remove obsolete time series prompt,jeroens,assessed,normal,,tweak
1166,Checkbox cells in grids need to be connected as regular cells,jeroens,assessed,normal,,minor
1167,Add option to invoke show groups / fleets plot for subsets,jeroens,assessed,normal,,tweak
1172,Graph shows multiple legend entries for the same group when showing multiple runs,jeroens,assessed,normal,,minor
1179,Ecosim Stop button does not work,jeroens,assessed,normal,,minor
1182,Status panel expand click navigates to hyperlink,jeroens,assessed,normal,,minor
1184,Provide visual clues to distinguish reference and driving time series,jeroens,assessed,normal,,tweak
1191,"Ecosim ""reset all"" does not reset Fishing Mortality shapes",jeroens,not assessed,normal,6.3.0 BETA,minor
