id,summary,status,owner,type,priority,milestone
1461,Overflow exception in MSE run,new,,not assessed,NOT SET,Ecopath 6: future version
1493,AIC differences between EwE and Stepwise Fitting,new,jeroens,not assessed,NOT SET,Ecopath 6: future version
1123,Toggle graph scales,new,jeroens,assessed,normal,NOT SET
1408,Monte Carlo legend behaves strangely when running MC,new,jeroens,assessed,normal,Ecopath 6: future version
1439,No network analysis stop option,new,jeroens,assessed,normal,Ecopath 6: future version
1486,Add ecosystem TL over time,new,,assessed,normal,Ecopath 6: future version
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,normal,Ecopath 6: future version
1425,Standardization of the number of decimal places assumed by the software,new,,assessed,high,Ecopath 6: future version
1426,Ecospace results lost,new,jeroens,assessed,high,Ecopath 6: future version
1494,Ecopath migration in Ecospace,new,,assessed,high,Ecopath 6: future version
