id,summary,status,owner,type,priority,milestone
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,normal,NOT SET
403,Add Ecosim results stacked bar plot,assigned,,not assessed,low,NOT SET
445,Ecosim diagnostics: F-values,assigned,,not assessed,normal,NOT SET
447,Primary producers as multi-stanza,assigned,joeb,assessed,normal,NOT SET
471,EwE user's manual errors,assigned,villyc,assessed,normal,NOT SET
588,Apply mediation to effort,assigned,jeroens,assessed,high,NOT SET
613,Monte Carlo biomass plot output,assigned,,not assessed,normal,NOT SET
733,EwE manual equation 15 is wrong,assigned,villyc,assessed,normal,NOT SET
759,Ecoseed: Layout too cramped for lower resolution monitors.,assigned,jeroens,assessed,NOT SET,NOT SET
786,Network Analysis PPR values in .csv file not clear,assigned,villyc,assessed,normal,NOT SET
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,normal,NOT SET
1265,MSE plots should not display data before start year,assigned,joeb,assessed,normal,Ecopath 6: future version
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,normal,NOT SET
690,Show/hide groups settings are not saved with a model,new,villyc,assessed,low,NOT SET
826,Handling of time series type 2 should be reconsidered,new,,assessed,normal,NOT SET
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,normal,NOT SET
852,Add EwE5 'merge models' feature,new,jeroens,assessed,normal,NOT SET
897,Have an 'undo' feature,new,jeroens,assessed,normal,NOT SET
898,Auto-backup of database,new,jeroens,assessed,normal,NOT SET
907,Add size shifted connectance plot,new,jeroens,assessed,normal,NOT SET
912,MSE Best/B plot should only show groups that are being caught,new,joeb,assessed,low,NOT SET
924,Add new model wizard,new,jeroens,assessed,normal,NOT SET
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,normal,NOT SET
983,Cleanup incorrect use of CoreComponentType,new,,assessed,normal,NOT SET
990,Ecosim Plots multiple runs,new,,assessed,low,NOT SET
1002,Add emergy calculations,new,,assessed,normal,NOT SET
1020,Appendixes missing from user manual,new,,assessed,high,NOT SET
1024,Variable time steps in Ecosim,new,,assessed,low,NOT SET
1035,Ecosim effort time series not operating on model /creating own effort series,new,cathyb,NOT SET,NOT SET,NOT SET
1038,Ecospace leaking discards into non-fished habitat boxes,new,cathyb,NOT SET,NOT SET,NOT SET
1058,Add price to Ecosim plots,new,,assessed,low,NOT SET
1075,Large models crashing when Network analysis runs,new,,assessed,normal,NOT SET
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,normal,NOT SET
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,normal,NOT SET
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,normal,NOT SET
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,normal,NOT SET
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,normal,NOT SET
1102,Add BIGASC plug-in,new,jeroens,assessed,normal,NOT SET
