id,summary,owner,type,priority,version,severity
727,"Generic: Dusplicating Sim, Space or Tracer scenario may cause data changes to get lost",jeroens,assessed,urgent,,major
230,Navigation in the navigator using down and up arrows is not possible,,,normal,,minor
233,Focus is lost when tabbing into into certain regions of the forms,,assessed,normal,,tweak
234,The horizontal scroll bar in Ecosim Parameter and Ecospace Parameter forms is not working properly,Jeroen,assessed,normal,,minor
435,Fit to time series number of blocks from sensitivity search not the same as set by user,,assessed,normal,,minor
537,Biomass accumulation pop-up notification for every ecosim run,jeroens,assessed,normal,,minor
680,Closing a model with torn-off plug-in forms will not close these forms,jeroens,assessed,normal,,crash
695,Database import popup states success but shows an error icon,jeroens,assessed,normal,,tweak
140,Grids do not properly allow users to set a selection via keyboard,,,low,,minor
458,System font incompatibilities may crash EwE6,jeroens,assessed,low,,crash
657,Opening tab will open another tab - when selecting a plug-in node,jeroens,assessed,low,,minor
