id,summary,owner,type,priority,component,version
1284,The units for biomass/total throughput in Ecopath Statistics are wrong,jeroens,assessed,normal,Overall GUI,6.3.1
1301,Cannot load a new Ecospace scenario,jeroens,assessed,immediate,Database / Import,6.4.0 BETA
1291,Feedback messages do not always show up in the user interface,jeroens,assessed,urgent,Overall GUI,6.4.0 BETA
1279,Ecospace delete scenario fails,jeroens,assessed,high,Database / Import,6.4.0 BETA
1280,Cannot load External Data interface on new system,jeroens,assessed,high,Overall GUI,6.4.0 BETA
1285,"""Ecosim network analysis"" ""Save to CSV file"" push-botton does not work",jeroens,assessed,high,Network Analysis plug-in,6.4.0 BETA
1286,Fit to Time Series does not run,jeroens,assessed,high,Fit to Time Series,
1299,Crash in Ecosim,,not assessed,high,Ecosim,6.4.0 BETA
1209,Extracting Value Chain values,jeroens,assessed,normal,Value Chain,6.3.0
1278,Cannot create a new Ecospace scenario with a name that already exists,jeroens,assessed,normal,Database / Import,6.4.0 BETA
1281,Cannot change colour gradient of Ecospace depth map,jeroens,assessed,normal,Overall GUI,6.4.0 BETA
1282,'Reference layer' should also be editable from Ecospace Map form,jeroens,assessed,normal,Overall GUI,6.4.0 BETA
1289,Model from Ecosim database may be empty,jeroens,assessed,normal,Ecosim,6.4.0 BETA
1290,Layer import/export too restrictive,jeroens,assessed,normal,Ecospace,6.4.0 BETA
1293,It is not clear that status panel content has been added,jeroens,assessed,normal,Overall GUI,
1294,'Live' fields stop responding when forms are undocked,jeroens,assessed,normal,Overall GUI,6.4.0 BETA
1298,EwE does not find plug-ins,jeroens,assessed,normal,Overall Plugins,6.4.0 BETA
1300,Database not released properly when update fails,jeroens,assessed,normal,Database / Import,6.4.0 BETA
1302,Pedigree interface too restrictive,jeroens,assessed,normal,User Interface,
1295,Model generation message shows as alert,jeroens,assessed,NOT SET,MSE (Cefas),
