id,summary,owner,type,priority,version,severity
152,Deleting groups from time series tab- jumps to another interface,administrator,,low,,minor
197,Edit description of Ecosim scenarios,administrator,,low,,minor
249,Mediation Reset/New/Duplicate/Add always setting to 1.0,administrator,,low,,minor
256,Fishing policy search> results not consistent with version 5,carieh,,low,,crash
281,Add/ Duplicate egg production shape alters existing graphs,administrator,,low,,minor
339,Forcing function form,administrator,,low,,trivial
470,Fishing policy,administrator,,low,,minor
589,Change in Ecosim output when edits made to Ecopath input (only this database),jeroens,,low,,minor
43,Ecosim loading scenario,administrator,,normal,,minor
50,Forcing function manual value modifications are lost,administrator,,normal,,minor
69,Fishing fleet effort in Ecosim output,administrator,,normal,,minor
70,Ecosim output- drawing mortality sketches,administrator,,normal,,feature
72,Ecosim Biomass output,administrator,,normal,,minor
73,Adjusting time step of Ecosim,administrator,,normal,,minor
78,Summary time steps interface changes,,,normal,,feature
109,Ecosim- Group info tab- max P/B ratio different than version 5,administrator,,normal,,minor
123,Vulnerabilities grid values not saved in the database,administrator,,normal,,minor
124,Vulnerabilties grid does not show new values when a different Ecosim scenario is loaded,administrator,,normal,,minor
129,Ecosim-output- biomass- Results are missing,administrator,,normal,,minor
130,Ecosim output- drawing screen not resetting properly,administrator,,normal,,minor
133,Increasing fishing rate in Ecosim- Changes not consistent,administrator,,normal,,minor
146,Ecosim not giving me output,administrator,,normal,,minor
149,Ecosim biomass output altered after loading time series.,administrator,,normal,,minor
150,reading 0s in time series instead of missing values,administrator,,normal,,feature
151,time series- options- cannot change options in graphs,administrator,,normal,,minor
153,Cannot create new scenarios in Ecosim,administrator,,normal,,minor
154,Ecosim fails to save,administrator,,normal,,crash
155,Adding or duplicating TS do not show up correctly,administrator,,normal,,minor
167,Several bugs with Mediation form,administrator,,normal,,minor
168,Cannot add more than one Egg production shapes,administrator,,normal,,major
170,Time Series - Icon does not appear when you `right click>apply` on thumbnail,administrator,,normal,,minor
173,Several problems with forcing function form,administrator,,normal,,crash
