id,summary,owner,type,priority,component,version
231,Do the Ecopath,shermanl,,normal,Overall GUI,
639,Biomass_Change automated test failed,shermanl,not assessed,normal,Ecopath,
640,Ecopath_Diet change automated test failed,shermanl,assessed,normal,Ecopath,
538,unable to open model in EwE 6.0.4,jeroens,,normal,Database / Import,
158,Tree Node cannot have same name as branch node,administrator,,low,Ecospace,
258,Logging application events  in the Log file seriously affects application performance,,,low,Overall Logistics,
208,Cannot open previously converted EwE 6 models,administrator,,high,Database / Import,
560,Importing model with created Ecosim scenario gives incorrect results,carieh,,high,Ecosim,
20,Tools Options menu - some features not working,user8,,normal,Ecopath,
78,Summary time steps interface changes,,,normal,Ecosim,
89,Basic input- Warnings,jeroens,,normal,Database / Import,
90,Unassim/ consumpt basic input shading/ locking cells.,administrator,,normal,Database / Import,
100,Basic input- Unassimil/ consumption values not saving properly,jeroens,,normal,Database / Import,
109,Ecosim- Group info tab- max P/B ratio different than version 5,administrator,,normal,Ecosim,
219,Ecosim Vulnerabilities- set vulnerabilities function only allows 1 column at a time,administrator,,normal,Overall GUI,
243,Time series long term vs seasonal tab not updating properly,administrator,,normal,Ecosim,
245,In the Edit Multi-Stanza form one can delete data in the read-only cell,jeroens,,normal,User Interface,
259,Ecosim Group Color graph line are all the same color,jeroens,,normal,Overall GUI,
297,Default value for market price,jeroens,,normal,Ecopath,
359,Run Ecosim: Autoscale not working,robynf,,normal,Ecosim,
367,Ecospace parameters - can't change end time on Summary,joeb,,normal,Ecospace,
440,Ecospace -> Ecospace Parameters - Default model Value should be EwE6 multistanza,administrator,,normal,Ecospace,
468,Values for forcing functions,administrator,,normal,Ecosim,
473,Ecosim may crash when saving TS data in older EwE6 databases,jeroens,,normal,Database / Import,
549,Headers for  predation mortality graph do not show up in Excel,administrator,,normal,Overall GUI,
555,Ecopath output> electivity> blank values show as -1,administrator,,normal,Overall GUI,
617,Ecopath- >Output-> Prey overlap- supressed values apprearing,carieh,,normal,Ecopath,
618,Ecopath->output- electivity supressed values =-1,carieh,,normal,Ecopath,
622,Ecospace results are not consistent with input parameters- dispersal rates,,,normal,Ecospace,
237,There is no interface available to set/change the name of a model,jeroens,,low,Ecopath,
247,Ecopath output> Value- non-market value not correct,administrator,,low,Database / Import,
256,Fishing policy search> results not consistent with version 5,carieh,,low,Ecosim,
281,Add/ Duplicate egg production shape alters existing graphs,administrator,,low,Ecosim,
33,EditStanza Error in Editing Values (when edit),administrator,,normal,Ecopath,
113,Editing Stanza age- numbers set backwards,jeroens,,normal,Database / Import,
238,Status bar-cannot read last line automatically,administrator,,normal,Overall GUI,
63,Creating a new model- crashing,jeroens,,normal,Ecopath,
80,Basic input errors,jeroens,,normal,Ecopath,
