id,summary,owner,type,priority,version,severity
1572,"Loading Ecospace does not run Ecosim, which can cause problems",jeroens,assessed,urgent,6.6 beta,crash
1581,Time series import does not accept empty cells for pool code 2,jeroens,assessed,high,6.6 beta,minor
1608,Ecosim output CSV file name sometimes incomplete,,assessed,high,6.6 beta,major
908,Add Ecosim Fleet plots,,assessed,normal,6.6 beta,feature
1101,Add discards time series to Ecosim,,assessed,normal,6.5 beta,feature
1556,Seasonal changes not applied long-term,,assessed,normal,6.6 beta,major
1580,Allow time series import to use Poolcode 2 as alternative to Poolcode,jeroens,assessed,normal,6.6 beta,minor
1609,Import TS type 2 cannot have 0 values,,assessed,normal,6.6 beta,major
1619,Fleet mediation interactions are not drawn in the mediation pies,,assessed,normal,6.6 beta,major
1557,Seasonal pattern not extended correctly when extending Ecosim run length,,assessed,low,6.6 beta,minor
1589,Discard and landings TS in plots,,not assessed,high,6.6 beta,NOT SET
1618,Applying fleet effort to pred/prey interactions does not seem to work,joeb,assessed,high,6.6 beta,major
1567,Apply shape dialog should show selected effect when row or col are clicked,,assessed,normal,6.6 beta,feature
