id,summary,status,owner,type,priority,milestone
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,normal,NOT SET
403,Add Ecosim results stacked bar plot,assigned,,not assessed,low,NOT SET
445,Ecosim diagnostics: F-values,assigned,,not assessed,normal,NOT SET
613,Monte Carlo biomass plot output,assigned,,not assessed,normal,NOT SET
826,Handling of time series type 2 should be reconsidered,new,,assessed,normal,NOT SET
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,normal,NOT SET
983,Cleanup incorrect use of CoreComponentType,new,,assessed,normal,NOT SET
990,Ecosim Plots multiple runs,new,,assessed,low,NOT SET
1002,Add emergy calculations,new,,assessed,normal,NOT SET
1020,Appendixes missing from user manual,new,,assessed,high,NOT SET
1024,Variable time steps in Ecosim,new,,assessed,low,NOT SET
1058,Add price to Ecosim plots,new,,assessed,low,NOT SET
1075,Large models crashing when Network analysis runs,new,,assessed,normal,NOT SET
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,normal,NOT SET
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,normal,NOT SET
1128,Ecospace results should show a time series graph as well or instead of the summary data,new,,assessed,low,NOT SET
1132,Protect Ecospace from over-allocating habitats,new,,assessed,normal,NOT SET
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,normal,NOT SET
1227,Show group breakdown by fleet catch,new,,assessed,normal,NOT SET
1256,F in EwE6.3,new,,not assessed,normal,NOT SET
1310,Policy search interface problems,new,,not assessed,normal,Ecopath 6: future version
1312,FMSY problems,new,,not assessed,normal,Ecopath 6: future version
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,new,,assessed,low,Ecopath 6: future version
1328,Add detailed breakdown of exports,new,,assessed,normal,NOT SET
1348,Possible bug in Omnivory Index,new,,not assessed,normal,NOT SET
1357,Add ability to have non-feeding stanza life stages,new,,assessed,normal,Ecopath 6: future version
1384,Possible bug(s) in the EwE6 Statistics calculations,new,,not assessed,high,Ecopath 6: future version
1396,0 should be a valid time series value,new,,assessed,normal,Ecopath 6: future version
1425,Standardization of the number of decimal places assumed by the software,new,,assessed,high,Ecopath 6: future version
