id,summary,owner,type,priority,version,severity
158,Tree Node cannot have same name as branch node,administrator,,low,,minor
367,Ecospace parameters - can't change end time on Summary,joeb,,normal,,minor
440,Ecospace -> Ecospace Parameters - Default model Value should be EwE6 multistanza,administrator,,normal,,minor
622,Ecospace results are not consistent with input parameters- dispersal rates,,,normal,,major
76,Assign Habitat does not reflect values back into the core,administrator,,urgent,,minor
201,New Ecospace scenario fails to load,administrator,,urgent,,crash
377,Ecospace crashes if map is resized smaller,administrator,,high,,crash
22,Ecospace Depth map does not contain land cells,administrator,,normal,,major
77,Assign habitats interface,administrator,,normal,,minor
79,Summary time steps interface changes,administrator,,normal,,feature
135,Ecospace load scenario- not working,administrator,,normal,,major
136,Ecospace- Basemap- Sketch basemap- not working,administrator,,normal,,minor
137,Assign Habitats-not working,administrator,,normal,,minor
202,Clicking basemap causes crash,administrator,,normal,,crash
203,Edit MPAs form not updating properly,administrator,,normal,,minor
204,Edit regions - cannot change number of regions,administrator,,normal,,minor
269,Ecospace basemap,jeroens,,normal,,tweak
286,Ecospace Habitat and Fishery set default value = ALL,administrator,,normal,,minor
288,Ecospace number of year needs to be the same as Ecosim,administrator,,normal,,crash
302,Create Ecospace scenario fails,administrator,,normal,,minor
326,Ecospace default values a.o.,administrator,,normal,,minor
333,Run Ecospace not giving results,administrator,,normal,,minor
341,Ecospace basemaps are blank (black),administrator,,normal,,major
363,Ecospace menu: save as. Can't save to existing name,administrator,,normal,,minor
364,Edit layers dialogue box: layer name not displaying properly,administrator,,normal,,tweak
365,Edit layer - trying to import wrong kind of file causes crash,administrator,,normal,,minor
366,Basemap - pen size carried over,administrator,,normal,,minor
406,Ecospace dying out,administrator,,normal,,major
420,Edit Ecospace Scenario name & description missing,administrator,,normal,,feature
421,Ecospace number of Timesteps should be default 12 (without decimal space),administrator,,normal,,minor
422,Assign Habitats -> Ecospace Area.  Calculation of Ecospace Area wrong,administrator,,normal,,minor
424,Ecospace -> Dispersal: Default Dispersal rate should be 10km/year,administrator,,normal,,minor
425,Ecsopace -> Edit MPA: Add/Remove MPA,administrator,,normal,,minor
426,Ecospace->Run Ecospace: Display Options->Show only groups below: Will only show red values,administrator,,normal,,minor
427,Ecospace->Run Ecospace: Ecospace will stop running before end of years,administrator,,normal,,minor
462,Ecospace plots are missing or cut off on RH and bottom edges,administrator,,normal,,minor
472,Changing the depth/land layer in the ecospace map will affect existing Run Ecospace results,jeroens,,normal,,minor
506,Ecospace> edit MPA's> automatically selects all months,administrator,,normal,,minor
508,Ecospace Basemap disappears when you add MPA,administrator,,normal,,minor
509,Basemap disappears when you add more habitats,administrator,,normal,,minor
524,Deleting MPA's gives error message,administrator,,normal,,minor
570,Ecospace maps do not Invalidate when input change,shermanl,,normal,,minor
575,Run Ecospace form: high/low gradient bar does not scale properly,administrator,,normal,,major
571,Ecospace layers,administrator,,high,,feature
23,Delete habitat throws an IndexOutOfBounds exception,,,normal,,crash
423,Ecospace->Basemap: Edit MPA,administrator,,normal,,feature
556,Saving of number of time steps,carieh,,normal,,minor
558,Ecospace Regions results missing values,administrator,,normal,,minor
576,Run Ecospace: cannot save small multiples map,carieh,,normal,,tweak
619,SaveEcospaceScenarioAs(),carieh,,normal,,minor
334,Ecospace> edit basemap,administrator,,normal,,minor
507,Ecospace Basemap Hangs/Slow,administrator,,normal,,major
