id,summary,status,owner,type,priority,milestone
1644,Value units are wrong in Ecopath > Fleet definitions,new,jeroens,assessed,normal,6.7 release
1521,Value Chain flow needs customization options,new,jeroens,assessed,normal,Ecopath 6: future version
1638,Stored catchabilities can wreak havoc,new,jeroens,assessed,high,6.7 release
1585,Show progress when exporting spatial temporal data,new,jeroens,assessed,normal,Ecopath 6: Release 6.6
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,normal,NOT SET
1132,Protect Ecospace from over-allocating habitats,new,,assessed,normal,NOT SET
1408,Monte Carlo legend behaves strangely when running MC,new,jeroens,assessed,normal,Ecopath 6: future version
1370,Make sure a model has all default pedigree levels,new,jeroens,not assessed,low,Ecopath 6: future version
826,Handling of time series type 2 should be reconsidered,new,,assessed,normal,NOT SET
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,normal,NOT SET
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,normal,Ecopath 6: future version
1359,Database dupliction fails,new,jeroens,assessed,high,Ecopath 6: future version
983,Cleanup incorrect use of CoreComponentType,new,,assessed,normal,NOT SET
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,normal,NOT SET
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,normal,NOT SET
1567,Apply shape dialog should show selected effect when row or col are clicked,new,,assessed,normal,Ecopath 6: Release 6.6
1555,Advection direction is not obvious,new,,assessed,normal,Ecopath 6: Release 6.6
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,normal,NOT SET
1190,Add file templates for common import tasks to the samples folder,new,jeroens,assessed,normal,NOT SET
1529,Add configurable time step to Model from Ecosim,new,jeroens,assessed,normal,Ecopath 6: future version
403,Add Ecosim results stacked bar plot,assigned,,not assessed,low,NOT SET
1396,0 should be a valid time series value,new,,assessed,normal,Ecopath 6: future version
