id,summary,owner,type,priority,component,version
1470,"""Both"" option not shown in Capacity calc model",jeroens,assessed,high,Overall GUI,6.5 beta
1455,"'Define taxa"" on Ecological Indicators UI does not work",,assessed,normal,Ecological Indicators plug-in,6.5 beta
1315,'Prop of contaminant assimm' label wrong in Ecotracer,,assessed,normal,Contaminant tracing,
1414,AIC number of data points incorrect,jeroens,assessed,normal,Ecosim,6.5 beta
352,Ability to Export Timeseries information as a bulk,jeroens,assessed,normal,Database / Import,
1438,Access database driver message incorrect,,assessed,normal,Overall GUI,6.5 beta
1495,Add Shannon diversity index,,assessed,normal,Overall,6.5 beta
1447,Add ability back to edit many vulnerabilities at once,,assessed,high,Overall GUI,6.5 beta
1399,Add ability to import shapes,jeroens,assessed,high,Overall,6.4.4
1430,Add fleet + group values to Ecosim CSV results,jeroens,assessed,normal,Ecosim,6.5 beta
1443,Add link to external tools folder,jeroens,assessed,normal,Overall GUI,6.5 beta
1223,Add result output of transfer efficiency,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1366,Added FAO exploitation status to Taxonomy,,assessed,low,Ecopath,6.4.3
1380,Advection wind and upwelling are not saved,jeroens,assessed,high,Database / Import,6.4.3
676,Allow MPAs to overlap,,assessed,normal,Ecospace,6.4.3
1391,Allow empty lines in Time Series import,jeroens,assessed,normal,Database / Import,
1418,Allow negative prices,jeroens,assessed,normal,Ecopath,6.5 beta
1409,Also save taxonomy data when saving an Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.5 beta
1506,Anchovy Bay not installed w sample models,jeroens,assessed,normal,Installation,6.5 beta
1441,Annual Ecosim CSV files are empty,jeroens,assessed,normal,Ecosim,6.5 beta
1387,Anomaly search no spline points must be flexible,,assessed,low,Fit to Time Series,6.4.3
1406,Biomass Accumulation not calculated for all detritus groups,jeroens,assessed,normal,Ecopath,6.5 beta
1432,Bug in SS calculations for catches,joeb,assessed,high,Ecosim,6.5 beta
1423,Can apply more than one FF to Producers,jeroens,assessed,low,Ecosim,6.5 beta
1394,Cannot add a time series,,assessed,high,Ecosim,6.4.3
1501,Cannot change name of newly defined mediation functions,,assessed,normal,Ecosim,6.5 beta
1434,Cannot create new model in EwE 6.5 Beta,jeroens,assessed,urgent,Overall Logistics,6.5 beta
1412,Cannot delete groups if Capacity functions are set up,jeroens,assessed,normal,Overall,6.5 beta
1469,Cannot distinguish EwE versions in App info,jeroens,assessed,high,Overall Logistics,6.5 beta
1381,"Cannot edit Wind, MLD and Upwelling data",jeroens,assessed,normal,Ecospace,6.4.3
1476,Cannot edit response functions in shape grids,jeroens,assessed,low,Shape grids plug-in,6.5 beta
1428,Cannot edit shape grid values,jeroens,assessed,normal,Shape grids plug-in,6.5 beta
1488,Cannot export MPAs to XY data,,assessed,normal,Overall GUI,6.5 beta
1484,Catch time series scaled in Sum of Squares calculation,villyc,assessed,high,Ecosim,6.5 beta
1034,Changes to  Flow Diagram,jeroens,assessed,normal,Overall GUI,6.5 beta
1364,Color options not working well,jeroens,assessed,low,Overall GUI,6.4.3
1433,Core state manager not connected properly to core state monitor,jeroens,assessed,high,Overall Logistics,6.5 beta
1415,Detritus mortality makes no sense,jeroens,assessed,normal,Ecopath,6.5 beta
1467,Do not show Sum of Squares if no time series are loaded,jeroens,assessed,low,Ecosim,6.5 beta
1483,Double-clicking map layer control routes to wrong edit page,jeroens,assessed,normal,Ecospace,6.5 beta
1358,Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.4.2
1377,Ecopath output grids fail on certain stanza configurations,jeroens,assessed,urgent,Overall GUI,6.4.3
