id,summary,status,owner,type,milestone,component
1551,Multiple contaminants in Ecotracer,new,,assessed,NOT SET,Contaminant tracing
447,Primary producers as multi-stanza,assigned,joeb,assessed,NOT SET,Core Computation
852,Add EwE5 'merge models' feature,new,jeroens,assessed,NOT SET,Database / Import
471,EwE user's manual errors,assigned,villyc,assessed,NOT SET,Documentation
733,EwE manual equation 15 is wrong,assigned,villyc,assessed,NOT SET,Documentation
924,Add new model wizard,new,jeroens,assessed,NOT SET,Ecopath
1260,Add option to show Fleets in flow diagram,new,jeroens,assessed,NOT SET,Ecopath
1328,Add detailed breakdown of exports,new,,assessed,NOT SET,Ecopath
1348,Possible bug in Omnivory Index,new,,not assessed,NOT SET,Ecopath
1357,Add ability to have non-feeding stanza life stages,new,,assessed,Ecopath 6: future version,Ecopath
1369,No warning when QB < PB,new,jeroens,assessed,Ecopath 6: future version,Ecopath
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",new,jeroens,not assessed,Ecopath 6: future version,Ecopath
1529,Add configurable time step to Model from Ecosim,new,jeroens,assessed,Ecopath 6: future version,Ecopath from Ecosim plug-in
1593,Time step not correctly used,new,,not assessed,Ecopath 6: Release 6.6,Ecopath from Ecosim plug-in
445,Ecosim diagnostics: F-values,assigned,,not assessed,NOT SET,Ecosim
613,Monte Carlo biomass plot output,assigned,,not assessed,NOT SET,Ecosim
826,Handling of time series type 2 should be reconsidered,new,,assessed,NOT SET,Ecosim
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,NOT SET,Ecosim
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,NOT SET,Ecosim
1227,Show group breakdown by fleet catch,new,,assessed,NOT SET,Ecosim
1256,F in EwE6.3,new,,not assessed,NOT SET,Ecosim
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,joeb,assessed,NOT SET,Ecosim
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,jeroens,assessed,Ecopath 6: future version,Ecosim
1486,Add ecosystem TL over time,new,,assessed,Ecopath 6: future version,Ecosim
1567,Apply shape dialog should show selected effect when row or col are clicked,new,,assessed,Ecopath 6: Release 6.6,Ecosim
1601,HRC in Ecosim,new,,not assessed,,Ecosim
1646,Loading Ecosim time series displays wrong number,new,,not assessed,6.7 release,Ecosim
1132,Protect Ecospace from over-allocating habitats,new,,assessed,NOT SET,Ecospace
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,NOT SET,Ecospace
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,Ecopath 6: future version,Ecospace
1523,Ecospace does not distribute effort for fleets that only discard,new,joeb,assessed,Ecopath 6: future version,Ecospace
1542,Add ability to auto-save Ecospace summaries,new,,not assessed,Ecopath 6: future version,Ecospace
1555,Advection direction is not obvious,new,,assessed,Ecopath 6: Release 6.6,Ecospace
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,NOT SET,Fishing Policy Search
1310,Policy search interface problems,new,,not assessed,Ecopath 6: future version,Fishing Policy Search
1599,Extend policy optimization,new,,not assessed,,Fishing Policy Search
1584,flow scaling,new,jeroens,assessed,Ecopath 6: future version,Flow diagram
1214,Add silent install option,new,jeroens,assessed,NOT SET,Installation
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,NOT SET,MSE
1265,MSE plots should not display data before start year,assigned,joeb,assessed,Ecopath 6: future version,MSE
1312,FMSY problems,new,,not assessed,Ecopath 6: future version,MSY
