id,summary,status,owner,type,priority,milestone
403,Add Ecosim results stacked bar plot,assigned,,not assessed,low,NOT SET
1486,Add ecosystem TL over time,new,,assessed,normal,Ecopath 6: future version
1058,Add price to Ecosim plots,new,,assessed,low,NOT SET
588,Apply mediation to effort,assigned,jeroens,assessed,high,NOT SET
1567,Apply shape dialog should show selected effect when row or col are clicked,new,,assessed,normal,Ecopath 6: Release 6.6
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,joeb,assessed,high,Ecopath 6: Release 6.6
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,joeb,assessed,normal,NOT SET
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,normal,NOT SET
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,normal,NOT SET
1589,Discard and landings TS in plots,new,,not assessed,high,Ecopath 6: Release 6.6
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,jeroens,assessed,normal,Ecopath 6: future version
990,Ecosim Plots multiple runs,new,,assessed,low,NOT SET
445,Ecosim diagnostics: F-values,assigned,,not assessed,normal,NOT SET
1035,Ecosim effort time series not operating on model /creating own effort series,new,cathyb,NOT SET,NOT SET,NOT SET
1256,F in EwE6.3,new,,not assessed,normal,NOT SET
1601,HRC in Ecosim,new,,not assessed,normal,
826,Handling of time series type 2 should be reconsidered,new,,assessed,normal,NOT SET
1646,Loading Ecosim time series displays wrong number,new,,not assessed,normal,6.7 release
613,Monte Carlo biomass plot output,assigned,,not assessed,normal,NOT SET
1227,Show group breakdown by fleet catch,new,,assessed,normal,NOT SET
1638,Stored catchabilities can wreak havoc,new,jeroens,assessed,high,6.7 release
1024,Variable time steps in Ecosim,new,,assessed,low,NOT SET
