id,summary,owner,type,priority,component,version
1471,Show all MPAs on Run Ecospace,jeroens,assessed,normal,Ecospace,6.5 beta
1446,Multisim fails to load / restore last forcing value,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1403,EwE does not launch on Windows XP SP3,jeroens,assessed,normal,Overall,6.5 beta
1503,Windows DPI scaling,jeroens,assessed,high,Overall GUI,6.5 beta
1419,Stepwise fitting does not properly restore start status,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1477,No feedback on import errors,,assessed,high,Aquamaps importer plug-in,6.5 beta
1478,"Failure to parse ""used"" field",jeroens,assessed,high,Aquamaps importer plug-in,6.5 beta
1315,'Prop of contaminant assimm' label wrong in Ecotracer,,assessed,normal,Contaminant tracing,
352,Ability to Export Timeseries information as a bulk,jeroens,assessed,normal,Database / Import,
1380,Advection wind and upwelling are not saved,jeroens,assessed,high,Database / Import,6.4.3
1391,Allow empty lines in Time Series import,jeroens,assessed,normal,Database / Import,
1451,Generic handling of NULL database fields,jeroens,assessed,normal,Database / Import,6.5 beta
1452,Unclear which components will run in Ecoplogical Indicators,jeroens,assessed,normal,Ecological Indicators plug-in,6.5 beta
1455,"'Define taxa"" on Ecological Indicators UI does not work",,assessed,normal,Ecological Indicators plug-in,6.5 beta
1366,Added FAO exploitation status to Taxonomy,,assessed,low,Ecopath,6.4.3
1404,Spontaneous biomass accumulation,jeroens,assessed,normal,Ecopath,6.5 beta
1406,Biomass Accumulation not calculated for all detritus groups,jeroens,assessed,normal,Ecopath,6.5 beta
1411,Unexpected Biomass Accumulation with multiple detritus groups,jeroens,assessed,high,Ecopath,6.5 beta
1415,Detritus mortality makes no sense,jeroens,assessed,normal,Ecopath,6.5 beta
1416,Producer groups not correctly indicated in Define Groups interface,jeroens,assessed,low,Ecopath,6.5 beta
1418,Allow negative prices,jeroens,assessed,normal,Ecopath,6.5 beta
1358,Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.4.2
1409,Also save taxonomy data when saving an Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.5 beta
1226,Not all rel B time series shown,jeroens,not assessed,normal,Ecosim,6.3.1
1388,Ecosim apply FF to consumer may consider last consumer group as detritus,jeroens,assessed,high,Ecosim,6.4.3
1393,Multiple time series for one group do not show  on Ecosim group plots,jeroens,assessed,normal,Ecosim,6.4.3
1394,Cannot add a time series,,assessed,high,Ecosim,6.4.3
1414,AIC number of data points incorrect,jeroens,assessed,normal,Ecosim,6.5 beta
1423,Can apply more than one FF to Producers,jeroens,assessed,low,Ecosim,6.5 beta
1427,Repeat forcing data when extending Ecosim run length,,assessed,normal,Ecosim,6.5 beta
1430,Add fleet + group values to Ecosim CSV results,jeroens,assessed,normal,Ecosim,6.5 beta
1432,Bug in SS calculations for catches,joeb,assessed,high,Ecosim,6.5 beta
1441,Annual Ecosim CSV files are empty,jeroens,assessed,normal,Ecosim,6.5 beta
1448,Environmental responses not sticking,,assessed,high,Ecosim,6.5 beta
1467,Do not show Sum of Squares if no time series are loaded,jeroens,assessed,low,Ecosim,6.5 beta
1473,Sometimes cannot modify mediation base value,,assessed,high,Ecosim,6.5 beta
1484,Catch time series scaled in Sum of Squares calculation,villyc,assessed,high,Ecosim,6.5 beta
1501,Cannot change name of newly defined mediation functions,,assessed,normal,Ecosim,6.5 beta
1502,Problems using forced catches and forced fishing mortality for the same group,joeb,assessed,high,Ecosim,6.5 beta
1507,Show/hide Ecosim plots leaves new screen empty,,assessed,normal,Ecosim,6.5 beta
1509,Ecosim env drivers shifted,jeroens,assessed,urgent,Ecosim,6.5 beta
676,Allow MPAs to overlap,,assessed,normal,Ecospace,6.4.3
1371,Region interface needs improving,jeroens,assessed,normal,Ecospace,6.4.3
1376,Losing water when importing depth data,,assessed,normal,Ecospace,6.4.3
1381,"Cannot edit Wind, MLD and Upwelling data",jeroens,assessed,normal,Ecospace,6.4.3
1390,Ecospace maps do not draw maps correctly,,assessed,normal,Ecospace,6.4.3
1413,Make Ecospace flow fields editable in the UI,jeroens,assessed,high,Ecospace,6.5 beta
1453,Habitat capacity always 0,,assessed,high,Ecospace,6.5 beta
1474,Import basemap from ASCII file may show wrong value scale,jeroens,assessed,normal,Ecospace,6.5 beta
1480,Ecospace results are not saved,,assessed,high,Ecospace,6.5 beta
1483,Double-clicking map layer control routes to wrong edit page,jeroens,assessed,normal,Ecospace,6.5 beta
1485,Layer import / export does not work for vector layers,,assessed,high,Ecospace,6.5 beta
1489,Export XY interface shows non-functional migration layers,,assessed,normal,Ecospace,6.5 beta
1490,Export XY data does not show ports,,assessed,normal,Ecospace,6.5 beta
1387,Anomaly search no spline points must be flexible,,assessed,low,Fit to Time Series,6.4.3
1466,Fit to Time Series [Search] disabled,jeroens,assessed,normal,Fit to Time Series,6.5 beta
