id,summary,status,type,priority,milestone,component
1035,Ecosim effort time series not operating on model /creating own effort series,new,NOT SET,NOT SET,NOT SET,Ecosim
1038,Ecospace leaking discards into non-fished habitat boxes,new,NOT SET,NOT SET,NOT SET,Ecospace
1585,Show progress when exporting spatial temporal data,new,assessed,normal,Ecopath 6: Release 6.6,Spatial temporal data framework
1638,Stored catchabilities can wreak havoc,new,assessed,high,6.7 release,Ecosim
1644,Value units are wrong in Ecopath > Fleet definitions,new,assessed,normal,6.7 release,Overall GUI
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,assessed,normal,Ecopath 6: future version,Ecosim
1313,Import Vulnerabilities does not seem to work,new,not assessed,normal,Ecopath 6: future version,Overall GUI
1359,Database dupliction fails,new,assessed,high,Ecopath 6: future version,Overall
1369,No warning when QB < PB,new,assessed,normal,Ecopath 6: future version,Ecopath
1370,Make sure a model has all default pedigree levels,new,not assessed,low,Ecopath 6: future version,Ecopath
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",new,not assessed,normal,Ecopath 6: future version,Ecopath
1395,More control needed for Ecospace fishery,new,assessed,high,Ecopath 6: future version,Ecospace
1408,Monte Carlo legend behaves strangely when running MC,new,assessed,normal,Ecopath 6: future version,Overall GUI
1426,Ecospace results lost,new,assessed,high,Ecopath 6: future version,Ecospace
1439,No network analysis stop option,new,assessed,normal,Ecopath 6: future version,Network Analysis plug-in
1493,AIC differences between EwE and Stepwise Fitting,new,not assessed,NOT SET,Ecopath 6: future version,Stepwise fitting plug-in
1505,Ecospace run - Catch plots are not drawing,new,assessed,normal,Ecopath 6: future version,Ecospace
1520,Add value per tonne as output,new,assessed,normal,Ecopath 6: future version,Value Chain
1521,Value Chain flow needs customization options,new,assessed,normal,Ecopath 6: future version,Value Chain
1522,Add Value Chain importer producers,new,assessed,normal,Ecopath 6: future version,Value Chain
1529,Add configurable time step to Model from Ecosim,new,assessed,normal,Ecopath 6: future version,Ecopath from Ecosim plug-in
1584,flow scaling,new,assessed,normal,Ecopath 6: future version,Flow diagram
1594,Ecopath values not entering,new,not assessed,urgent,Ecopath 6: future version,Overall GUI
180,Auxillary data not copied when saving a scenario under a new name,assigned,assessed,normal,NOT SET,Overall GUI
588,Apply mediation to effort,assigned,assessed,high,NOT SET,Ecosim
759,Ecoseed: Layout too cramped for lower resolution monitors.,assigned,assessed,NOT SET,NOT SET,Ecospace
852,Add EwE5 'merge models' feature,new,assessed,normal,NOT SET,Database / Import
897,Have an 'undo' feature,new,assessed,normal,NOT SET,Overall GUI
898,Auto-backup of database,new,assessed,normal,NOT SET,Overall GUI
907,Add size shifted connectance plot,new,assessed,normal,NOT SET,Overall GUI
924,Add new model wizard,new,assessed,normal,NOT SET,Ecopath
1076,Add means to manually add a plug-in that is not recognized,new,assessed,normal,NOT SET,Overall Plugins
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,assessed,normal,NOT SET,Overall GUI
1089,"Add alternate names to groups, fleets, etc",new,assessed,normal,NOT SET,Overall GUI
1102,Add BIGASC plug-in,new,assessed,normal,NOT SET,Overall Plugins
1123,Toggle graph scales,new,assessed,normal,NOT SET,Overall GUI
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,assessed,normal,NOT SET,Network Analysis plug-in
1185,Add time series type to insert egg production function via time series,new,assessed,normal,NOT SET,Overall
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,assessed,normal,NOT SET,Ecosim
1190,Add file templates for common import tasks to the samples folder,new,assessed,normal,NOT SET,Overall
1214,Add silent install option,new,assessed,normal,NOT SET,Installation
1215,Multisim error checking,new,assessed,normal,NOT SET,Multi-sim plug-in
1224,Save MTI data with Network Analysis results,new,assessed,normal,NOT SET,Network Analysis plug-in
1260,Add option to show Fleets in flow diagram,new,assessed,normal,NOT SET,Ecopath
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,assessed,high,Ecopath 6: Release 6.6,Ecosim
1645,Ecotracer banded results,new,not assessed,urgent,6.7 release,Contaminant tracing
1265,MSE plots should not display data before start year,assigned,assessed,normal,Ecopath 6: future version,MSE
1400,Ecospace effort not distributing as expected,new,not assessed,urgent,Ecopath 6: future version,Ecospace
1523,Ecospace does not distribute effort for fleets that only discard,new,assessed,normal,Ecopath 6: future version,Ecospace
447,Primary producers as multi-stanza,assigned,assessed,normal,NOT SET,Core Computation
912,MSE Best/B plot should only show groups that are being caught,new,assessed,low,NOT SET,MSE
981,MSE effort inconsistent when fishing mortality TS loaded,new,not assessed,normal,NOT SET,MSE
1247,EwE is fragile to mis-use when running,assigned,assessed,normal,NOT SET,Overall
1257,Ecospace IBM stops run due to Index out of bounds error,new,not assessed,normal,NOT SET,Ecospace
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,assessed,normal,NOT SET,Ecosim
1307,possible Monte Carlo bug,new,NOT SET,NOT SET,NOT SET,Monte Carlo
1533,Monte Carlo BA preturbation does not perturb BA rate,new,assessed,normal,NOT SET,Monte Carlo
471,EwE user's manual errors,assigned,assessed,normal,NOT SET,Documentation
690,Show/hide groups settings are not saved with a model,new,assessed,low,NOT SET,Overall GUI
733,EwE manual equation 15 is wrong,assigned,assessed,normal,NOT SET,Documentation
786,Network Analysis PPR values in .csv file not clear,assigned,assessed,normal,NOT SET,Network Analysis plug-in
1555,Advection direction is not obvious,new,assessed,normal,Ecopath 6: Release 6.6,Ecospace
1567,Apply shape dialog should show selected effect when row or col are clicked,new,assessed,normal,Ecopath 6: Release 6.6,Ecosim
1589,Discard and landings TS in plots,new,not assessed,high,Ecopath 6: Release 6.6,Ecosim
1593,Time step not correctly used,new,not assessed,normal,Ecopath 6: Release 6.6,Ecopath from Ecosim plug-in
1646,Loading Ecosim time series displays wrong number,new,not assessed,normal,6.7 release,Ecosim
1310,Policy search interface problems,new,not assessed,normal,Ecopath 6: future version,Fishing Policy Search
1312,FMSY problems,new,not assessed,normal,Ecopath 6: future version,MSY
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,new,assessed,low,Ecopath 6: future version,Network Analysis plug-in
1357,Add ability to have non-feeding stanza life stages,new,assessed,normal,Ecopath 6: future version,Ecopath
1384,Possible bug(s) in the EwE6 Statistics calculations,new,not assessed,high,Ecopath 6: future version,Ecopath
1396,0 should be a valid time series value,new,assessed,normal,Ecopath 6: future version,Overall
1425,Standardization of the number of decimal places assumed by the software,new,assessed,high,Ecopath 6: future version,Code
1461,Overflow exception in MSE run,new,not assessed,NOT SET,Ecopath 6: future version,NOT SET
1486,Add ecosystem TL over time,new,assessed,normal,Ecopath 6: future version,Ecosim
1494,Ecopath migration in Ecospace,new,assessed,high,Ecopath 6: future version,Ecospace
1542,Add ability to auto-save Ecospace summaries,new,not assessed,normal,Ecopath 6: future version,Ecospace
14,Network Analysis: Predator cycling index with detritus requested,new,assessed,normal,NOT SET,Network Analysis plug-in
403,Add Ecosim results stacked bar plot,assigned,not assessed,low,NOT SET,Ecosim
445,Ecosim diagnostics: F-values,assigned,not assessed,normal,NOT SET,Ecosim
613,Monte Carlo biomass plot output,assigned,not assessed,normal,NOT SET,Ecosim
826,Handling of time series type 2 should be reconsidered,new,assessed,normal,NOT SET,Ecosim
844,Network Analysis export transfer efficiency in Ecosim CSV,new,assessed,normal,NOT SET,Network Analysis plug-in
983,Cleanup incorrect use of CoreComponentType,new,assessed,normal,NOT SET,Overall
990,Ecosim Plots multiple runs,new,assessed,low,NOT SET,Ecosim
1002,Add emergy calculations,new,assessed,normal,NOT SET,Network Analysis plug-in
