id,summary,owner,type,priority,version,severity
244,Tabbing in Edit-Multi Stanza form does not go in full circle,jeroens,,normal,,minor
236,No horizontal nor vertical scroll bar in Time Series form even though its AutoScroll property has been set to True,jeroens,,normal,,minor
248,Tabbing in Add time series form does not go in full circle,jeroens,,normal,,minor
483,MPA does not persist through core when loading,,assessed,normal,,minor
1,Egg Production will always reset after running the scenario,user8,,low,,minor
702,Undocking and docking panels causes some controls to stop functioning,jeroens,assessed,urgent,,major
677,Ecopath PP interface,jeroens,assessed,normal,,tweak
678,Ecosim Apply Egg Production - thumbnails do not update,jeroens,assessed,low,,minor
679,Ecosim Apply Egg Production thumbnails do not respond to global thumbnail settings,jeroens,assessed,low,,minor
12,Aggregatioin Routine does not work for Diet Composition,user8,,normal,,minor
11,Basic Estimates not changing after input parameter change,user8,,low,,minor
13,Plotting Mixed Trophic impacs,user8,,low,,tweak
