id,summary,owner,type,priority,version,severity
894,Fishing Mortality Sketch pad cause interface to hang,jeroens,assessed,immediate,,major
848,User feedback messages system only works when status panel is visible,jeroens,assessed,normal,,major
888,Biomass Accumulation does not always update in the 'other production' form for multi stanza groups,jeroens,assessed,normal,,tweak
903,Add warning when a time series dataset contains both Effort and F series,jeroens,assessed,normal,,tweak
798,Windows 7 reports that the Scientific Interface has stopped working,jeroens,assessed,high,,crash
887,Diets for detritus groups (was: Flow diagram shows mystery links),jeroens,assessed,high,,major
914,Loading monte carlo model twice causes an exception,jeroens,assessed,high,,crash
934,Change data format when saving graphs to CSV,jeroens,assessed,high,,tweak
937,Application status feedback is slow,jeroens,assessed,high,,tweak
985,Define taxonomy created multiple taxa,jeroens,assessed,high,,major
988,Need status feedback for automatic updates process,jeroens,assessed,high,,tweak
999,Do not advance to next cell if an edit operation failed,jeroens,not assessed,high,,major
1000,'Enter' should not be linked to 'OK' in complex interfaces,jeroens,assessed,high,,tweak
1001,Paste in 'Define ...' grids does not work well,jeroens,assessed,high,,tweak
837,Full screen mode obscures popup dialogs,jeroens,assessed,normal,,tweak
850,EwE6 flow diagram performs sluggish with many groups,jeroens,assessed,normal,,major
879,Suitability plot tab cannot be undocked,jeroens,assessed,normal,,major
905,Add presentation mode,jeroens,assessed,normal,,tweak
910,Add a way to distinguish time series types in thumbnails,jeroens,assessed,normal,,tweak
944,Mediation interface does not pick correct colours for fleets,jeroens,assessed,normal,,tweak
972,Remove 'annual' prompts,jeroens,assessed,normal,,tweak
979,'View>Start page' menu item ticked when start page not shown,jeroens,assessed,normal,,tweak
993,Ecopath 'Define Pedigree' interface is instable,jeroens,assessed,normal,,minor
1003,remarks in EwE,jeroens,assessed,normal,,tweak
1009,Presentation mode and other shortcut keys not always working,jeroens,assessed,normal,,tweak
892,Cut and Paste entire grid into Excel drops headers,jeroens,assessed,low,,minor
896,Append the Type number to the Times series Type in the Time series Values dialogue (Feature),jeroens,assessed,low,,feature
942,Mediation interface does not respond to group and fleet colour changes,jeroens,assessed,low,,feature
936,Biomass Accum should not show,jeroens,assessed,normal,,minor
