id,summary,owner,type,priority,version,severity
1013,Import process should warn for model overwrites,jeroens,assessed,normal,,major
1042,MTI graph grid size,jeroens,assessed,normal,,minor
1045,Graph tooltip flickers and eats up CPU time,jeroens,assessed,normal,,minor
1046,Stanza missing parameters message is malformed,jeroens,assessed,normal,,major
1050,Enter press in Grid cells should advance to the next editable cell,jeroens,assessed,normal,,feature
1071,It takes too long to clear a grid,jeroens,assessed,normal,,major
1093,Grids do not support repeated paste,jeroens,assessed,normal,,tweak
1095,"Undocking time series form shows extra, unknown shapes",jeroens,assessed,normal,,major
1096,Script errors on start panel,jeroens,assessed,normal,,minor
1097,Cannot sketch seed cells in MPA optimizations form,jeroens,assessed,normal,,minor
1100,Add central option to control automatic result saving,jeroens,assessed,normal,,feature
1105,Unloaded information may still be shown as 'selected',jeroens,assessed,normal,,minor
1112,Centrally manage which EwE components save outputs,jeroens,assessed,normal,,feature
1113,Flow diagram should not hide groups,jeroens,assessed,normal,,feature
1115,Ecospace run map should export legend,jeroens,assessed,normal,6.3.1,major
1122,Ecosim and Ecospace scenario dialogs not shown in Presentation Mode,jeroens,assessed,normal,,major
443,Changing values,,assessed,low,,tweak
