id,summary,owner,type,priority,component,version
180,Auxillary data not copied when saving a scenario under a new name,jeroens,assessed,normal,Overall GUI,
588,Apply mediation to effort,jeroens,assessed,high,Ecosim,
759,Ecoseed: Layout too cramped for lower resolution monitors.,jeroens,assessed,NOT SET,Ecospace,
447,Primary producers as multi-stanza,joeb,assessed,normal,Core Computation,
1247,EwE is fragile to mis-use when running,joeb,assessed,normal,Overall,6.3.1
471,EwE user's manual errors,villyc,assessed,normal,Documentation,
733,EwE manual equation 15 is wrong,villyc,assessed,normal,Documentation,
786,Network Analysis PPR values in .csv file not clear,villyc,assessed,normal,Network Analysis plug-in,6.3.1
403,Add Ecosim results stacked bar plot,,not assessed,low,Ecosim,
445,Ecosim diagnostics: F-values,,not assessed,normal,Ecosim,
613,Monte Carlo biomass plot output,,not assessed,normal,Ecosim,
1035,Ecosim effort time series not operating on model /creating own effort series,cathyb,NOT SET,NOT SET,Ecosim,6.3.1
1038,Ecospace leaking discards into non-fished habitat boxes,cathyb,NOT SET,NOT SET,Ecospace,6.3.1
852,Add EwE5 'merge models' feature,jeroens,assessed,normal,Database / Import,
897,Have an 'undo' feature,jeroens,assessed,normal,Overall GUI,
898,Auto-backup of database,jeroens,assessed,normal,Overall GUI,
907,Add size shifted connectance plot,jeroens,assessed,normal,Overall GUI,
924,Add new model wizard,jeroens,assessed,normal,Ecopath,
1076,Add means to manually add a plug-in that is not recognized,jeroens,assessed,normal,Overall Plugins,6.3.1
1088,Add ability to enter absolute Ecopath values (not corrected per area),jeroens,assessed,normal,Overall GUI,
1089,"Add alternate names to groups, fleets, etc",jeroens,assessed,normal,Overall GUI,
1102,Add BIGASC plug-in,jeroens,assessed,normal,Overall Plugins,
1123,Toggle graph scales,jeroens,assessed,normal,Overall GUI,6.5 beta
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1185,Add time series type to insert egg production function via time series,jeroens,assessed,normal,Overall,
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",jeroens,assessed,normal,Ecosim,
1190,Add file templates for common import tasks to the samples folder,jeroens,assessed,normal,Overall,
1214,Add silent install option,jeroens,assessed,normal,Installation,6.3.1
1215,Multisim error checking,jeroens,assessed,normal,Multi-sim plug-in,6.3.1
1224,Save MTI data with Network Analysis results,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1260,Add option to show Fleets in flow diagram,jeroens,assessed,normal,Ecopath,6.3.1
912,MSE Best/B plot should only show groups that are being caught,joeb,assessed,low,MSE,
981,MSE effort inconsistent when fishing mortality TS loaded,joeb,not assessed,normal,MSE,6.3.1
1257,Ecospace IBM stops run due to Index out of bounds error,joeb,not assessed,normal,Ecospace,6.3.1
1283,BA input is incorrectly ignored in calculating Ecosim rates,joeb,assessed,normal,Ecosim,6.4.0 BETA
1307,possible Monte Carlo bug,joeb,NOT SET,NOT SET,Monte Carlo,6.4
1533,Monte Carlo BA preturbation does not perturb BA rate,joeb,assessed,normal,Monte Carlo,6.5
690,Show/hide groups settings are not saved with a model,villyc,assessed,low,Overall GUI,
14,Network Analysis: Predator cycling index with detritus requested,,assessed,normal,Network Analysis plug-in,
826,Handling of time series type 2 should be reconsidered,,assessed,normal,Ecosim,
844,Network Analysis export transfer efficiency in Ecosim CSV,,assessed,normal,Network Analysis plug-in,6.3.1
983,Cleanup incorrect use of CoreComponentType,,assessed,normal,Overall,
990,Ecosim Plots multiple runs,,assessed,low,Ecosim,
1002,Add emergy calculations,,assessed,normal,Network Analysis plug-in,
1020,Appendixes missing from user manual,,assessed,high,Documentation,
1024,Variable time steps in Ecosim,,assessed,low,Ecosim,
1058,Add price to Ecosim plots,,assessed,low,Ecosim,
1075,Large models crashing when Network analysis runs,,assessed,normal,Network Analysis plug-in,6.3.1
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,,NOT SET,normal,Network Analysis plug-in,6.3.1
1087,Fishing Policy iteration grid values are not intuitive,,not assessed,normal,Fishing Policy Search,6.3.1
1128,Ecospace results should show a time series graph as well or instead of the summary data,,assessed,low,Ecospace,6.3.1
1132,Protect Ecospace from over-allocating habitats,,assessed,normal,Ecospace,6.3.1
1181,Discard Mortality rate dialogue should be moved to MSE,,NOT SET,normal,Ecosim,6.3.1
1227,Show group breakdown by fleet catch,,assessed,normal,Ecosim,6.3.1
1256,F in EwE6.3,,not assessed,normal,Ecosim,6.3.1
1328,Add detailed breakdown of exports,,assessed,normal,Ecopath,6.4
1348,Possible bug in Omnivory Index,,not assessed,normal,Ecopath,6.4.1
1550,Change v's over time,,not assessed,NOT SET,NOT SET,6.5
1551,Multiple contaminants in Ecotracer,,assessed,normal,Contaminant tracing,
