id,summary,owner,type,priority,version,severity
640,Ecopath_Diet change automated test failed,shermanl,assessed,normal,,minor
639,Biomass_Change automated test failed,shermanl,not assessed,normal,,minor
20,Tools Options menu - some features not working,user8,,normal,,minor
237,There is no interface available to set/change the name of a model,jeroens,,low,,feature
297,Default value for market price,jeroens,,normal,,minor
617,Ecopath- >Output-> Prey overlap- supressed values apprearing,carieh,,normal,,minor
618,Ecopath->output- electivity supressed values =-1,carieh,,normal,,minor
33,EditStanza Error in Editing Values (when edit),administrator,,normal,,minor
63,Creating a new model- crashing,jeroens,,normal,,minor
80,Basic input errors,jeroens,,normal,,minor
127,Ecopath- definition of fleets tab not updating automatically,administrator,,normal,,minor
275,double clicking on a multistanza group in basic input> edit multistanza errors,administrator,,normal,,crash
9,Diet Composition Table Values (Displays 0 values and limited to 1),administrator,,low,,minor
18,Basic input screen does not show newly added group,administrator,,normal,,minor
19,Several screens do not update deleted groups,administrator,,normal,,minor
35,EditStanza Calculate button creates more legend lines,administrator,,normal,,minor
36,detritus not being read into diet matrix,administrator,,normal,,minor
38,other production not being calculated,administrator,,normal,,major
39,importing model screen,administrator,,normal,,minor
52,EditMultiStanza changes to vbK,administrator,,normal,,minor
56,Definition of fleets default values,administrator,,normal,,minor
57,Fleet size dynamics,administrator,,normal,,minor
62,Detritus fate,administrator,,normal,,minor
67,Discard in Ecopath fleets,administrator,,normal,,minor
82,Fishing fleets- edit fleets (append button),administrator,,normal,,minor
99,Basic input--Unassimil. / consumption values- not being calculated correctly,administrator,,normal,,minor
106,Adding new Stanza groups causes SumB=0 assertion in CalculateStanzaParameters,administrator,,normal,,major
122,Ecopath > DietComp > Sum to One does not flag the model as modified,administrator,,normal,,tweak
131,Basic Input screen- not accessible after using Ecosim,administrator,,normal,,minor
132,SumB=0 assertion indicates that default model creation is not working well,administrator,,normal,,major
144,Remarks missing in Ecopath Basic input,administrator,,normal,,minor
147,Multistanza graph not correct,administrator,,normal,,minor
148,parameterization for groups with EE=0,administrator,,normal,,minor
157,Ecopath outputs > Fishery > Value does not display non-market value info,administrator,,normal,,minor
160,Editing groups- editing multistanza ages- inverted numbers,administrator,,low,,tweak
161,Creating/ adding multistanza groups- cannot add more once created,administrator,,normal,,minor
162,Edit multistanza groups- interface closes when you click enter,administrator,,low,,minor
163,Commenting Cells in Basic input- comments not automatically updating,administrator,,normal,,minor
166,Ecopath>output>fishery>value  missing output data columns,administrator,,normal,,minor
169,Network analysis: Summary of flow data node in wrong place,administrator,,normal,,minor
174,Status window gives Ecopath run successful message when model is not balanced,administrator,,normal,,minor
176,Diet composition changes not saving to core,administrator,,normal,,minor
179,Mortality coefficients> net migration rate- negative values not being calculated /displayed correctly,administrator,,normal,,minor
251,Network analysis Mix Trophic Impact (loading Impacts.exe and others) Crash [model specific],administrator,,normal,,minor
252,The current design would not run the Network Analysis repeatedly,administrator,,low,,minor
253,App crashes when user change db model,administrator,,normal,,crash
273,Basic input> multistanza drop down not working,administrator,,normal,,minor
292,Adding fleets to Ecopath,jeroens,,normal,,minor
318,Multistanza naming bug,administrator,,normal,,major
327,Ecopath multistanza `enter K of VBGF`,administrator,,normal,,minor
369,Typo on Edit Groups form,administrator,,normal,,tweak
417,Diet matrix warnings on created models,administrator,,normal,,minor
428,Ecopath Basic Param: predation mortality form,administrator,,normal,,minor
433,error when editing multistanza makes database unable to open,administrator,,high,,crash
437,When P/B and Q/B are entered P/Q should be blocked,administrator,,normal,,major
446,problem in showing the graph of mixed trophic impact.,shermanl,,normal,,minor
451,Multi-stanza links are lost,administrator,,normal,,major
452,Multi-stanza information gets misassigned,administrator,,normal,,major
454,Changed landing doesn't trigger calculations,administrator,,normal,,major
457,Remarks update inconsistently,administrator,,normal,,minor
459,Biomass accum / biomass accum rate update strategy differs from EwE5,administrator,,normal,,minor
481,group numbers in `other production` tab are incorrect,administrator,,normal,,minor
498,FlowDiagram link missing,administrator,,normal,,minor
500,The Flow diagram image can't be saved (Ecopath-Tools),administrator,,normal,,minor
514,Ecopath> edit groups: have to double click cells to enter name,administrator,,low,,minor
515,Ecopath> Edit multistanza> `enter` causes interface to close,administrator,,low,,minor
516,Ecopath> Electivity copying cells into excell gives -1 values,administrator,,low,,minor
518,Market Price/ Off-vessel Prices should be set to 1 as default,administrator,,normal,,minor
