id,summary,owner,type,priority,version,severity
1471,Show all MPAs on Run Ecospace,jeroens,assessed,normal,6.5 beta,minor
676,Allow MPAs to overlap,,assessed,normal,6.4.3,feature
1371,Region interface needs improving,jeroens,assessed,normal,6.4.3,tweak
1376,Losing water when importing depth data,,assessed,normal,6.4.3,minor
1381,"Cannot edit Wind, MLD and Upwelling data",jeroens,assessed,normal,6.4.3,minor
1390,Ecospace maps do not draw maps correctly,,assessed,normal,6.4.3,minor
1474,Import basemap from ASCII file may show wrong value scale,jeroens,assessed,normal,6.5 beta,minor
1483,Double-clicking map layer control routes to wrong edit page,jeroens,assessed,normal,6.5 beta,minor
1489,Export XY interface shows non-functional migration layers,,assessed,normal,6.5 beta,major
1490,Export XY data does not show ports,,assessed,normal,6.5 beta,minor
1413,Make Ecospace flow fields editable in the UI,jeroens,assessed,high,6.5 beta,feature
1453,Habitat capacity always 0,,assessed,high,6.5 beta,major
1480,Ecospace results are not saved,,assessed,high,6.5 beta,minor
1485,Layer import / export does not work for vector layers,,assessed,high,6.5 beta,minor
