id,summary,owner,type,priority,component,version
717,Forcing function time series of type 2 do not import correctly,jeroens,assessed,normal,Database / Import,
749,Existing plug-ins do not close forms when the core execution state should invalidate their content,jeroens,assessed,normal,Overall Plugins,
751,ecosim group plots only shows forced catches,,not assessed,normal,Ecosim,
758,FlowDiagram EwE5 plugin: Load existing diagram (yes/no) will always load new diagram,jeroens,assessed,low,Plug-ins,
769,Cannot apply mediation and FF to same group,jeroens,assessed,normal,Ecosim,
771,Database are not recogniced,jeroens,NOT SET,high,Database / Import,
773,Vulnerabilties all turn to 2 when copied into excel,jeroens,assessed,normal,Ecosim,
813,MSE should use F time series,joeb,not assessed,normal,MSE,
819,Delete TS dataset removes (none)?!,jeroens,assessed,normal,Ecosim,
285,Basemap - ecospace basemap draws on bordering cells,jeroens,assessed,low,Ecospace,
779,Network Analysis pyramids do not launch - again,jeroens,assessed,high,Network Analysis plug-in,
795,Installation on Win7 64 bit,jeroens,not assessed,normal,Installation,
797,Exception in WebBrowser,jeroens,assessed,normal,Overall GUI,
834,Network Analysis estimate of catch seems wrong,,assessed,high,Network Analysis plug-in,
467,Fishing Policy Search giving unpredictable results,jeroens,assessed,normal,Ecosim,
624,Multi-Stanza Hatchery Stocking forcing function not imported,jeroens,assessed,normal,Database / Import,
638,Suggestion: advection field,jeroens,assessed,normal,Ecospace,
642,Load forcing function from CSV,,assessed,low,Ecosim,
735,Ecosim asserts when plotting data with timeseries,jeroens,assessed,normal,User Interface,
737,Ecosim Fishing Mort timeseries and sketched effort,,assessed,normal,Ecosim,
738,Discarded Bycatch inside Ecospace's MPAs,joeb,assessed,high,Ecospace,
742,Contaminant tracer will throw an unhandled exception,,assessed,low,Contaminant tracing,
743,Monte Carlo does not restore Ecopath after a run,joeb,assessed,normal,Monte Carlo,
744,Contaminant Tracer Relative contaminant base map issues,jeroens,assessed,normal,Contaminant tracing,
745,Ecosim FiB index is wrong,jeroens,assessed,normal,Ecosim,
746,Stubborn MPAs - Not deleted,joeb,NOT SET,normal,Ecospace,
747,Regions out of MPAs,jeroens,assessed,normal,Ecospace,
748,Existing plug-in forms do not close when a plug-in is disabled,jeroens,assessed,low,Overall Plugins,
750,MSE Default target fishing mortalities not set when importing model.,joeb,assessed,normal,MSE,
752,Ecosim Results should not show Cost when catch is forced,,assessed,normal,Ecosim,
753,Ecosim plots multiple time series cannot be distinguished,jeroens,assessed,normal,Ecosim,
754,Plug-ins incorrectly flagged as incompatble when loading multiple versions of an assembly,jeroens,assessed,normal,Overall Plugins,
755,Auto-updates do not download,jeroens,assessed,urgent,Overall Plugins,
757,Last value of manual changes to Time series not saved,jeroens,assessed,normal,Ecosim,
760,Time series values will delete if selected,jeroens,assessed,NOT SET,Ecosim,
762,Ecopath Model Description page fails on updated databases,joeb,assessed,high,Ecopath,
763,Time series confusion in EwE,jeroens,assessed,normal,Ecosim,
764,Import fails on invalid file characters,jeroens,assessed,normal,Database / Import,
765,"Ecopath detritus groups have PB, QB values",jeroens,assessed,normal,Ecopath,
766,Average weight for multistanza,,assessed,normal,Ecosim,
767,import from 5 to 6 bug,jeroens,assessed,normal,Database / Import,
768,Ecospace map does not zoom,jeroens,assessed,normal,Ecospace,
770,time series-pasting values into new timeseries gives wrong last number,,assessed,normal,Ecosim,
772,Cannot change the order of groups in Ecopath,jeroens,assessed,normal,Ecopath,
774,Plug-in updater aborts on unknown .NET dlls,jeroens,assessed,normal,Installation,
775,Consumption grid - cannibalism cells error,jeroens,assessed,normal,Ecopath,
776,Installer does not position 'impacts.exe',jeroens,assessed,normal,Installation,
777,Network analysis external apps launch messages,jeroens,assessed,normal,Network Analysis plug-in,
778,Default for 'checked' colors should not be green,jeroens,assessed,normal,Overall GUI,
780,Cannot disable Forcing Timeseries,jeroens,NOT SET,normal,Ecosim,
781,Disabled plug-ins are still activated,jeroens,assessed,normal,Overall Plugins,
783,EwE is silent when 'Report a bug' a fails,jeroens,assessed,normal,Overall GUI,
784,Ecosim may throw an assertion when editing fleet size dynamics,jeroens,assessed,normal,Ecosim,
785,Plug-in options interface throws an error when no plug-ins are installed,jeroens,assessed,normal,Overall GUI,
787,No user manual after installing EwE,jeroens,assessed,high,Installation,
789,"Ecosim ""Reset all"" fails to set time series enabled/disabled flag",jeroens,assessed,normal,Ecosim,
790,Models on Ecopath.org too old,shermanl,assessed,normal,Database / Import,
791,Oct 2010 BETA fails to import certain older models,jeroens,assessed,immediate,Database / Import,
792,plugins in BETA,jeroens,assessed,high,Overall Plugins,
793,About > Help > Technical reports an error,jeroens,assessed,normal,Overall GUI,
796,New pedigree levels do not stick,,assessed,normal,Ecopath,
799,Recent models list is empty on Win 7,jeroens,assessed,normal,Overall GUI,
800,Import progress bar resets,jeroens,assessed,normal,Overall GUI,
801,Pedigree level colors do not get saved for new levels,jeroens,assessed,normal,Ecopath,
805,Set option in common grids does not refresh common cells,jeroens,assessed,normal,Overall GUI,
806,Edit multi-stanza interface does not show 'Ecosim needed' warning,jeroens,assessed,normal,Ecopath,
807,Average weight time series causes model crash,jeroens,assessed,high,Result Extractor plug-in,
808,Network Analysis navigation tree shows all input nodes,jeroens,assessed,normal,Network Analysis plug-in,
809,FishMort shapes may be wrongly assigned after import from EwE5 models,jeroens,assessed,high,Database / Import,
810,Ecosim throws an error on invalid pred/prey assignments,joeb,assessed,normal,Ecosim,
812,Taxon data should include phylum,jeroens,assessed,normal,Ecopath,
815,Compiling the sources against non-standard .NET assemblies,jeroens,assessed,normal,Code,
816,PSD form does not take model units into account,jeroens,assessed,low,Particle Size Distribution,
817,Ecosim fishing mort. and catch plots are not correct when F (fishing mort.) time series is loaded.,,assessed,normal,Ecosim,
822,Discard mortality rate grid does not enable/disable cells in response to Landings edit,joeb,assessed,normal,Ecopath,
823,Import time series may lead to corrupted Ecosim model,jeroens,assessed,urgent,Ecosim,
824,MSE Group reference levels 'Reset to target fishing mortality' sets values to -9999,joeb,assessed,normal,MSE,
828,User settings do not stick on Win7 and Vista,jeroens,assessed,normal,Overall GUI,
830,Google area search prompt too limited,jeroens,assessed,normal,Overall GUI,
831,Value chain installer should also install ecost sample database,jeroens,assessed,normal,Installation,
832,Fishing Policy Search discount rate + gen. discount rate have no effect,joeb,assessed,normal,Fishing Policy Search,
833,"The interface has to be more intuitive on how to define groups, fleets, etc",jeroens,assessed,high,Overall GUI,
756,Plug-in update setting on options form does not stick,jeroens,assessed,high,Overall Plugins,
761,Time Series weighting in Fit to time series not working,,assessed,normal,Fit to Time Series,
821,Time Series import does not provide error feedback on bogus clipboard data,jeroens,assessed,normal,Database / Import,
