id,summary,owner,type,priority,version,severity
1034,Changes to  Flow Diagram,jeroens,assessed,normal,6.5 beta,tweak
1363,Some EwE grids do not display correctly when Stanza Life Stages are not consecutive groups,jeroens,assessed,high,6.4.2,major
1364,Color options not working well,jeroens,assessed,low,6.4.3,minor
1365,Taxon grid leaves names empty,jeroens,assessed,normal,6.4.2,minor
1377,Ecopath output grids fail on certain stanza configurations,jeroens,assessed,urgent,6.4.3,crash
1382,Edit layer data changes not reflected in appearance tab,jeroens,assessed,normal,6.4.3,minor
1383,Need explanation what grid cell statuses mean,jeroens,assessed,low,6.4.3,feature
1398,Mediation thumbnail list flickering,jeroens,assessed,normal,6.4.4,minor
1401,Import time series preview slow to update,jeroens,assessed,normal,6.4.4,minor
1402,Preview limitation in time series import  may hide data errors,jeroens,assessed,normal,6.4.4,tweak
1417,Show variable changes in status panel,jeroens,assessed,normal,6.5 beta,feature
1438,Access database driver message incorrect,,assessed,normal,6.5 beta,minor
1443,Add link to external tools folder,jeroens,assessed,normal,6.5 beta,tweak
1444,Ecosim environmental driver system keeps flagging the database as dirty,jeroens,assessed,high,6.5 beta,minor
1447,Add ability back to edit many vulnerabilities at once,,assessed,high,6.5 beta,minor
1449,Env responses grid does not synchronize,jeroens,assessed,normal,6.5 beta,minor
1450,Ecosim environmental response naming confusion,jeroens,assessed,low,6.5 beta,NOT SET
1454,Pasting data into edit groups grid throws an error,,assessed,normal,6.5 beta,major
1458,Flow diagram reset does not reset label positions,,assessed,normal,6.5 beta,tweak
1463,Pedigree error message is wrong,jeroens,assessed,high,6.5 beta,tweak
1464,Ecosim FD options do not work for Ecopath,jeroens,assessed,normal,6.5 beta,minor
1468,Show/hide trophic levels on Flow Diagram,jeroens,assessed,low,6.5 beta,feature
1470,"""Both"" option not shown in Capacity calc model",jeroens,assessed,high,6.5 beta,major
1487,Selection no longer shown in status bar,jeroens,assessed,normal,6.5 beta,minor
1488,Cannot export MPAs to XY data,,assessed,normal,6.5 beta,minor
1491,"Graph ""Save to CSV"" does not produce response function data",,assessed,low,6.5 beta,tweak
1499,Ecosim and Ecospace currency unit warning,villyc,not assessed,normal,6.5 beta,text
1500,Windows scaling issues,jeroens,assessed,high,6.5 beta,major
1503,Windows DPI scaling,jeroens,assessed,high,6.5 beta,major
1508,Toggling graph legends may not show all items,jeroens,assessed,normal,6.5 beta,minor
