id,summary,status,owner,type,milestone,component
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,NOT SET,Network Analysis plug-in
826,Handling of time series type 2 should be reconsidered,new,,assessed,NOT SET,Ecosim
844,Network Analysis export transfer efficiency in Ecosim CSV,new,,assessed,NOT SET,Network Analysis plug-in
852,Add EwE5 'merge models' feature,new,jeroens,assessed,NOT SET,Database / Import
897,Have an 'undo' feature,new,jeroens,assessed,NOT SET,Overall GUI
898,Auto-backup of database,new,jeroens,assessed,NOT SET,Overall GUI
907,Add size shifted connectance plot,new,jeroens,assessed,NOT SET,Overall GUI
924,Add new model wizard,new,jeroens,assessed,NOT SET,Ecopath
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,NOT SET,MSE
983,Cleanup incorrect use of CoreComponentType,new,,assessed,NOT SET,Overall
1002,Add emergy calculations,new,,assessed,NOT SET,Network Analysis plug-in
1075,Large models crashing when Network analysis runs,new,,assessed,NOT SET,Network Analysis plug-in
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,NOT SET,Overall Plugins
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,NOT SET,Network Analysis plug-in
1087,Fishing Policy iteration grid values are not intuitive,new,,not assessed,NOT SET,Fishing Policy Search
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,NOT SET,Overall GUI
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,NOT SET,Overall GUI
1102,Add BIGASC plug-in,new,jeroens,assessed,NOT SET,Overall Plugins
1123,Toggle graph scales,new,jeroens,assessed,NOT SET,Overall GUI
1132,Protect Ecospace from over-allocating habitats,new,,assessed,NOT SET,Ecospace
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,NOT SET,Network Analysis plug-in
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,NOT SET,Ecosim
1185,Add time series type to insert egg production function via time series,new,jeroens,assessed,NOT SET,Overall
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,NOT SET,Ecosim
1190,Add file templates for common import tasks to the samples folder,new,jeroens,assessed,NOT SET,Overall
1214,Add silent install option,new,jeroens,assessed,NOT SET,Installation
1215,Multisim error checking,new,jeroens,assessed,NOT SET,Multi-sim plug-in
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,NOT SET,Network Analysis plug-in
1227,Show group breakdown by fleet catch,new,,assessed,NOT SET,Ecosim
1256,F in EwE6.3,new,,not assessed,NOT SET,Ecosim
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,NOT SET,Ecospace
1260,Add option to show Fleets in flow diagram,new,jeroens,assessed,NOT SET,Ecopath
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,joeb,assessed,NOT SET,Ecosim
1310,Policy search interface problems,new,,not assessed,Ecopath 6: future version,Fishing Policy Search
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,jeroens,assessed,Ecopath 6: future version,Ecosim
1312,FMSY problems,new,,not assessed,Ecopath 6: future version,MSY
