id,summary,owner,type,priority,version,severity
895,Run Ecosim form Exception when explicitly closing,,assessed,immediate,,crash
893,Want to be able to sketch F-values again,jeroens,assessed,urgent,,tweak
825,Ecosim plots F and Catch do not correctly break down fleet proportions when F time series loaded.,,assessed,high,,tweak
874,Ecosim scenario Save As may not work,jeroens,assessed,high,,crash
918,"Ecosim scenario ""save as"" does not work",jeroens,assessed,high,,major
943,Mediation exception on assigning both fleet and group to same shape,,assessed,high,,crash
973,Assigned mediation weights + values interface is not obvious,,assessed,high,,minor
980,Apply FF to PP is not working in Beta 6.2,jeroens,assessed,high,,major
991,Multiple runs should not show cumulative data,jeroens,assessed,high,,tweak
623,Timeseries datasets with forcing function data (eTimeSeriesType.TimeForcing) are not applied when timeseries dataset is loaded,villyc,assessed,normal,,major
788,Forcing timeseries longer than current run does not set Effort,,assessed,normal,,minor
827,EwE6 needs the Functional Response plot,jeroens,assessed,normal,,feature
847,MSE Group Assessments and Fleet Assessments and FPS form throw exception when closing,,assessed,normal,,crash
863,Timeseries appears to be loaded when switching Ecosim scenarios,,assessed,normal,,major
873,"Time series does not unload when ""None"" data set is selected",jeroens,assessed,normal,,major
875,Ecosim stock recruitment (SR) plot not working,,assessed,normal,,major
876,Ecosim Manage Time Series form not formated correctly,jeroens,assessed,normal,,major
911,Add option to see SS by group,,assessed,normal,,feature
939,Show or hide Ecosim plots,,assessed,normal,,feature
945,Ecosim saves only max 3 pred/prey interactions,jeroens,assessed,normal,,major
946,Ecosim pred/prey interaction interface applies wrong total cap,jeroens,assessed,normal,,minor
953,Price Elasticity Ecopath baseline value does not show up on sketchpad,jeroens,assessed,normal,,minor
955,Price Elasticity Define supply must contain fleet indexes,,assessed,normal,,minor
961,Price Elasticity Define supply not all group/fleet combo are showing up in selection box,,assessed,normal,,minor
969,Ecosim results CSV is erroneous for prey and predationmortality,jeroens,assessed,normal,,tweak
970,Remove 'annual' prompt when exporting Ecosim results,jeroens,assessed,normal,,tweak
976,Show multiple run labels,jeroens,assessed,normal,,tweak
984,Ecosim screen vs results mismatch,,assessed,normal,,tweak
989,Run Ecosim graph tooltips are confusing,jeroens,assessed,normal,,tweak
992,Multiple Runs option should be more accessible,,assessed,normal,,tweak
880,Fishing Mortality (F) time series may not appear as Yield or F in output plots,jeroens,assessed,low,,minor
954,Price Elasticity default shape label,jeroens,assessed,low,,tweak
957,Add Relative Value plot to Run Ecosim,,assessed,low,,tweak
963,Ecosim Plots plot selection,jeroens,assessed,low,,feature
975,Change shape dialogue does not restore shape correctly,jeroens,assessed,low,,minor
