id,summary,owner,type,priority,version,severity
1423,Can apply more than one FF to Producers,jeroens,assessed,low,6.5 beta,feature
1467,Do not show Sum of Squares if no time series are loaded,jeroens,assessed,low,6.5 beta,feature
1226,Not all rel B time series shown,jeroens,not assessed,normal,6.3.1,major
1393,Multiple time series for one group do not show  on Ecosim group plots,jeroens,assessed,normal,6.4.3,major
1414,AIC number of data points incorrect,jeroens,assessed,normal,6.5 beta,minor
1427,Repeat forcing data when extending Ecosim run length,,assessed,normal,6.5 beta,major
1430,Add fleet + group values to Ecosim CSV results,jeroens,assessed,normal,6.5 beta,feature
1441,Annual Ecosim CSV files are empty,jeroens,assessed,normal,6.5 beta,minor
1501,Cannot change name of newly defined mediation functions,,assessed,normal,6.5 beta,minor
1507,Show/hide Ecosim plots leaves new screen empty,,assessed,normal,6.5 beta,minor
1388,Ecosim apply FF to consumer may consider last consumer group as detritus,jeroens,assessed,high,6.4.3,major
1394,Cannot add a time series,,assessed,high,6.4.3,minor
1432,Bug in SS calculations for catches,joeb,assessed,high,6.5 beta,NOT SET
1448,Environmental responses not sticking,,assessed,high,6.5 beta,major
1473,Sometimes cannot modify mediation base value,,assessed,high,6.5 beta,minor
1484,Catch time series scaled in Sum of Squares calculation,villyc,assessed,high,6.5 beta,major
1502,Problems using forced catches and forced fishing mortality for the same group,joeb,assessed,high,6.5 beta,major
1509,Ecosim env drivers shifted,jeroens,assessed,urgent,6.5 beta,major
