id,summary,owner,type,priority,component,version
708,Old code: should users be able to load models from the start page?,shermanl,assessed,low,Website,
557,Niche Prey and Niche predator Overlap values not consistent,jeroens,assessed,normal,Ecopath,
674,Ecosim plot 'Yield by fleet' should show cumulative data,jeroens,assessed,normal,Ecosim,
683,Particle Size Distribution flag is not reset when loading a new model,jeroens,assessed,low,Ecopath,
694,Ecopath download information needs to provide link to ACCDB drivers,shermanl,assessed,high,Overall Logistics,
697,MSE - can't alter items to display or run,joeb,assessed,high,MSE,
698,EwE6 Network analysis plug-in: problem with results reported,jeroens,assessed,normal,Network Analysis plug-in,
700,Ecosim results 'indices' option is not implemented,jeroens,assessed,normal,Ecosim,
701,EwE6 Ecosim All Fits csv files are empty,jeroens,not assessed,normal,Ecosim,
704,Ecospace and Timeseries Loading crashes Ecospace interface,jeroens,assessed,normal,Ecospace,
705,Exposing Ecosim TL per group,jeroens,assessed,normal,Ecosim,
707,Ecopath website download links are broken,shermanl,assessed,normal,Website,
715,Number formatting woes when switching language settings,jeroens,assessed,normal,Overall GUI,
728,Bug while opening Ecosim that has mediation function,jeroens,assessed,normal,Ecosim,
729,csv from Ecosim all fit plot,jeroens,assessed,high,Ecosim,
731,Form tab texts may be confusing,jeroens,assessed,normal,Overall GUI,
732,Ecotroph error on French system,jeroens,assessed,normal,Ecotroph plug-in,
734,Imported time series dataset show up as having 0 time series,jeroens,assessed,normal,Database / Import,
740,Group name changes not cascaded to some screens,jeroens,assessed,normal,Overall GUI,
741,Network Analysis Ecosim CSV file does not list years,jeroens,assessed,normal,Network Analysis plug-in,
229,Estimate Vulnerabilities button needs to be implemented,jeroens,assessed,normal,Ecosim,
