id,summary,status,owner,type,priority,milestone
14,Network Analysis: Predator cycling index with detritus requested,new,,assessed,normal,NOT SET
826,Handling of time series type 2 should be reconsidered,new,,assessed,normal,NOT SET
1425,Standardization of the number of decimal places assumed by the software,new,,assessed,high,Ecopath 6: future version
759,Ecoseed: Layout too cramped for lower resolution monitors.,assigned,jeroens,assessed,NOT SET,NOT SET
897,Have an 'undo' feature,new,jeroens,assessed,normal,NOT SET
898,Auto-backup of database,new,jeroens,assessed,normal,NOT SET
1123,Toggle graph scales,new,jeroens,assessed,normal,NOT SET
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,normal,NOT SET
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,normal,NOT SET
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,normal,NOT SET
1584,flow scaling,new,jeroens,assessed,normal,Ecopath 6: future version
1585,Show progress when exporting spatial temporal data,new,jeroens,assessed,normal,Ecopath 6: Release 6.6
1644,Value units are wrong in Ecopath > Fleet definitions,new,jeroens,assessed,normal,6.7 release
