id,summary,version,status,owner,type,priority
14,Network Analysis: Predator cycling index with detritus requested,,new,,assessed,normal
403,Add Ecosim results stacked bar plot,,assigned,,not assessed,low
445,Ecosim diagnostics: F-values,,assigned,,not assessed,normal
613,Monte Carlo biomass plot output,,assigned,,not assessed,normal
826,Handling of time series type 2 should be reconsidered,,new,,assessed,normal
983,Cleanup incorrect use of CoreComponentType,,new,,assessed,normal
990,Ecosim Plots multiple runs,,new,,assessed,low
1002,Add emergy calculations,,new,,assessed,normal
1020,Appendixes missing from user manual,,new,,assessed,high
1024,Variable time steps in Ecosim,,new,,assessed,low
1058,Add price to Ecosim plots,,new,,assessed,low
1312,FMSY problems,,new,,not assessed,normal
1551,Multiple contaminants in Ecotracer,,new,,assessed,normal
471,EwE user's manual errors,,assigned,villyc,assessed,normal
690,Show/hide groups settings are not saved with a model,,new,villyc,assessed,low
733,EwE manual equation 15 is wrong,,assigned,villyc,assessed,normal
447,Primary producers as multi-stanza,,assigned,joeb,assessed,normal
912,MSE Best/B plot should only show groups that are being caught,,new,joeb,assessed,low
180,Auxillary data not copied when saving a scenario under a new name,,assigned,jeroens,assessed,normal
588,Apply mediation to effort,,assigned,jeroens,assessed,high
759,Ecoseed: Layout too cramped for lower resolution monitors.,,assigned,jeroens,assessed,NOT SET
852,Add EwE5 'merge models' feature,,new,jeroens,assessed,normal
897,Have an 'undo' feature,,new,jeroens,assessed,normal
898,Auto-backup of database,,new,jeroens,assessed,normal
907,Add size shifted connectance plot,,new,jeroens,assessed,normal
924,Add new model wizard,,new,jeroens,assessed,normal
1088,Add ability to enter absolute Ecopath values (not corrected per area),,new,jeroens,assessed,normal
1089,"Add alternate names to groups, fleets, etc",,new,jeroens,assessed,normal
1102,Add BIGASC plug-in,,new,jeroens,assessed,normal
1185,Add time series type to insert egg production function via time series,,new,jeroens,assessed,normal
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",,new,jeroens,assessed,normal
1190,Add file templates for common import tasks to the samples folder,,new,jeroens,assessed,normal
1311,Ecosim 'All fleets' item missing from fishing mortalities,,new,jeroens,assessed,normal
1395,More control needed for Ecospace fishery,,new,jeroens,assessed,high
1520,Add value per tonne as output,,new,jeroens,assessed,normal
1521,Value Chain flow needs customization options,,new,jeroens,assessed,normal
1522,Add Value Chain importer producers,,new,jeroens,assessed,normal
