id,summary,owner,type,priority,component,version
272,Cannot create new models,administrator,,immediate,Overall Logistics,
375,Ecosim.vulnerabilities: Set. There should be an option to Set All in one go,administrator,,immediate,Ecosim,
566,Ecopath Paramatization grids are no more read-only,administrator,,immediate,Ecopath,
76,Assign Habitat does not reflect values back into the core,administrator,,urgent,Ecospace,
86,Parameterization functionality not working,administrator,,urgent,Database / Import,
199,Time Series apply interface must support Datasets,administrator,,urgent,Ecosim,
201,New Ecospace scenario fails to load,administrator,,urgent,Ecospace,
257,Fishing Policy Search> output groups not correct,administrator,,urgent,Ecosim,
310,Run Ecosim -> Reset F's,administrator,,urgent,Ecosim,
335,Adding a mediation shape with no parameters causes crash,administrator,,urgent,Ecosim,
416,Opening model to Ecospace with large map takes a looooooooooooooooong time,,,urgent,Overall Logistics,
485,Mitsuyo MORI: F values for individual groups this does not seem to be read by ECOSIM,administrator,,urgent,Ecosim,
521,Run ecosim with time series applied shows boxes not biomass lines,administrator,,urgent,Ecosim,
651,Ecosim Timeseries setting effort from another scenario,jeroens,,urgent,Ecosim,
30,Ecospace Define Habitats Fraction variable not exposed by core.,administrator,,high,Database / Import,
40,edit groups keeps crashing :-),administrator,,high,Database / Import,
53,Errors during save may corrupt a database,administrator,,high,Database / Import,
65,grid cell allignment,administrator,,high,Overall GUI,
103,Fishery Quantity and Value grid..to be implemented as EwE5 behavior,administrator,,high,Overall GUI,
134,Ecosim biomass outputs are not correct,administrator,,high,Database / Import,
200,Several problems with Policy search,administrator,,high,Ecosim,
208,Cannot open previously converted EwE 6 models,administrator,,high,Database / Import,
324,Policy search>missing structure rel. weight,joeb,,high,Ecosim,
329,Run Ecosim -< time default set to 101 years,administrator,,high,Ecosim,
368,making new model without saving last causes crash,administrator,,high,Database / Import,
370,Multistanza orgVBK problem,administrator,,high,Ecosim,
377,Ecospace crashes if map is resized smaller,administrator,,high,Ecospace,
408,Time Series crash,administrator,,high,Ecosim,
433,error when editing multistanza makes database unable to open,administrator,,high,Ecopath,
449,Delete all regions from a basemap and there is a crash,administrator,,high,Overall GUI,
469,Ecosim plot doesn't update,administrator,,high,Ecosim,
532,Ecopath mass balance missing parameters,administrator,,high,Ecopath,
560,Importing model with created Ecosim scenario gives incorrect results,carieh,,high,Ecosim,
569,Run Ecosim form explodes when opened,administrator,,high,Overall GUI,
571,Ecospace layers,administrator,,high,Ecospace,
583,Stanza vbK/VGBF not working properly,administrator,,high,Ecopath,
592,Create new model: fisheries,administrator,,high,Ecopath,
602,Floating forms do not close when core execution state invalidates their content,administrator,,high,Overall GUI,
616,Deleting Med function with applications may cause error messages,jeroens,,high,Ecosim,
7,Aborting a grid cell edit action on an empty cell results in a Debug assertion,administrator,,normal,Overall GUI,
8,Ecopath `Basic Estimates` grid not populated on first call to `Basic Parametrization`,administrator,,normal,Overall GUI,
17,Overwrites database name when importing a database,administrator,,normal,Overall GUI,
18,Basic input screen does not show newly added group,administrator,,normal,Ecopath,
19,Several screens do not update deleted groups,administrator,,normal,Ecopath,
20,Tools Options menu - some features not working,user8,,normal,Ecopath,
21,Navigator cannot be reopened,user8,,normal,Overall GUI,
22,Ecospace Depth map does not contain land cells,administrator,,normal,Ecospace,
23,Delete habitat throws an IndexOutOfBounds exception,,,normal,Ecospace,
24,Ask for conformation before performing actions that cannot be undone,administrator,,normal,Overall GUI,
28,Import wizard Back button inconsistency,administrator,,normal,Database / Import,
32,AddEcospaceHabitat method Return iNewPos is zero indexed..Should be one indexed.??,administrator,,normal,Database / Import,
33,EditStanza Error in Editing Values (when edit),administrator,,normal,Ecopath,
34,Input values for 'Biomass in habitat area' are not accepted for non-stanza groups,,,normal,Ecopath,
35,EditStanza Calculate button creates more legend lines,administrator,,normal,Ecopath,
36,detritus not being read into diet matrix,administrator,,normal,Ecopath,
37,Database Localization conversion Wizard - cEwEDatabase,administrator,,normal,Database / Import,
38,other production not being calculated,administrator,,normal,Ecopath,
39,importing model screen,administrator,,normal,Ecopath,
41,importing model already in version 6,jeroens,,normal,Database / Import,
42,Parameterization biomass t/km2 values,administrator,,normal,Database / Import,
43,Ecosim loading scenario,administrator,,normal,Ecosim,
44,GUI crashes when loading a second model with a larger number of groups,administrator,,normal,Overall GUI,
45,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario,administrator,,normal,Overall GUI,
46,Can not run Ecosim once the Run ecospace interface is visible,administrator,,normal,Overall GUI,
47,Grid numeric up/down cells crash when entering a non-numerical character,administrator,,normal,Overall GUI,
48,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario,administrator,,normal,Overall GUI,
49,Forcing shapes should not be Ecosim scenario dependent,administrator,,normal,Database / Import,
50,Forcing function manual value modifications are lost,administrator,,normal,Ecosim,
51,Diet Matrix has no feeding on detritus when importing,administrator,,normal,Database / Import,
52,EditMultiStanza changes to vbK,administrator,,normal,Ecopath,
55,Ecopath fishery tabs default values are different than version 5,administrator,,normal,Ecopath,
56,Definition of fleets default values,administrator,,normal,Ecopath,
57,Fleet size dynamics,administrator,,normal,Ecopath,
58,deleting fleets- doesnt really delete anything,administrator,,normal,Database / Import,
59,Biomass of groups keeps disappearing,administrator,,normal,Database / Import,
60,locking of cells/ shading of cells,administrator,,normal,Database / Import,
61,Parameterization of model (number of parameters to enter),administrator,,normal,Database / Import,
62,Detritus fate,administrator,,normal,Ecopath,
63,Creating a new model- crashing,jeroens,,normal,Ecopath,
64,Saving/ re-opening a model and loses biomass again,administrator,,normal,Database / Import,
66,Mass- balance/ parametrization,administrator,,normal,Database / Import,
