id,summary,owner,type,priority,version,severity
1540,Ecospace Fleet order does not change,,assessed,immediate,6.5,major
1537,MPA maps are Boolean now,,assessed,normal,6.5,minor
1548,Ecospace maps does not load well when there are no fleets,,assessed,normal,6.5,major
1558,External data indexing stops,jeroens,not assessed,normal,6.6 beta,minor
1562,Need to know when input capacity is set,jeroens,NOT SET,normal,6.6 beta,feature
1568,Input capacity maps do not show actual max value,jeroens,assessed,normal,6.6 beta,major
1569,Computed capacity should be shown in Run Ecospace,jeroens,assessed,normal,6.6 beta,major
1570,Run Ecospace keeps switching to single item view,jeroens,assessed,normal,6.6 beta,trivial
1595,Allow layer data drag and drop,,assessed,normal,6.6 beta,feature
1596,Allow copying of layer styles,,assessed,normal,6.6 beta,feature
1598,Group capacity type UI could use a 'reset inputs' button,,assessed,normal,6.6 beta,feature
