id,summary,owner,type,priority,component,version
900,Ecosim plots group highlight,jeroens,assessed,normal,Overall GUI,
940,Add interface to MC to set initial value + bounds on V per predator,joeb,assessed,normal,Monte Carlo,6.6 beta
974,Allow duplicate names of forms,jeroens,assessed,normal,Overall GUI,6.6 beta
6,Saving new spatial time series,joeb,assessed,none,Ecospace,
804,Complex plug-in installer packages cannot be versioned and deployed yet,jeroens,assessed,normal,Installation,6.6 beta
1080,Ecospace groups on land,,assessed,normal,Ecospace,
647,Getting dollar value used in the policy search,,not assessed,normal,Core Computation,
655,Ecospace does not read my time series of fishing effort and mortality from Ecosim,,not assessed,normal,Ecospace,6.3.1
1047,Make database backup the working copy for a new version of EwE,jeroens,assessed,normal,Database / Import,6.5 beta
1245,Unit settings sometimes not reloaded well,jeroens,assessed,normal,Database / Import,6.3.1
811,Truely share all resources,jeroens,assessed,low,Overall GUI,6.5 beta
709,operation in code,,NOT SET,NOT SET,Core Computation,
886,Ecospace scenarios do not retain fleet maps,jeroens,assessed,NOT SET,Database / Import,
1072,"The ""Set"" box in vulnerabilities do not work",jeroens,NOT SET,NOT SET,Ecosim,
710,Discards within MPAs in the Gulf of Carpentaria - Northern Australia,shermanl,NOT SET,normal,Ecospace,
917,Add niche pred-prey plot similar to in EwE5,,assessed,normal,Ecopath,
948,Add means to create a beta distribution function,,assessed,normal,Ecosim,
1084,Publications not sorted by author,sunk,assessed,normal,Website,
1241,Make Ecospace use a mask layer rather than depth = 0,joeb,assessed,normal,Ecospace,6.3.1
1023,"Multi-stanza age fixed in months, does not work for time unit of days",,assessed,high,Ecopath,
802,"Publications should be sorted by year, author",jeroens,assessed,normal,Website,6.5 beta
1056,Monte Carlo does not reset to changes in Vulnerability,joeb,assessed,low,Monte Carlo,6.3.1
882,Ecoranger in EwE 5.1,,not assessed,normal,NOT SET,6.3.1
1138,Ecospace output maps may run out of sync,jeroens,assessed,normal,Ecospace,6.3.1
662,Ecospace may run out of memory on regions,joeb,assessed,high,Ecospace,6.4.3
904,Add AIC (Akaike Information Criteria),,assessed,high,Fit to Time Series,6.5 beta
1208,EwE does not allow time series forcing of input rates (immig(i)) for detritus groups,,assessed,high,Ecosim,6.3.0
1306,Exception killer,jeroens,assessed,high,Overall GUI,6.4
577,No ability to pause Ecospace runs,,assessed,normal,Ecospace,
585,Value in ecosim plot,jeroens,assessed,normal,Ecosim,
711,Discards within MPAs in the Gulf of Carpentaria - Northern Australia,shermanl,assessed,normal,Ecospace,
718,Ecosim: effort shapes not properly updated?,,not assessed,normal,Ecosim,6.5 beta
829,Add new interface for configuring Ecosim environmental parameter drivers,,assessed,normal,Ecosim,6.5 beta
909,Transfer Efficiency seems to differ between EwE5 an EwE6,,not assessed,normal,Network Analysis plug-in,
1078,Add variation of diet to Monte Carlo,joeb,assessed,normal,Monte Carlo,6.5 beta
1114,Maps should display hover toolbar,jeroens,assessed,normal,Overall GUI,6.3.1
1119,Multi-file spatial data set UI could use improving,jeroens,assessed,normal,Overall GUI,6.3.1
1120,External data connection UI needs improving,jeroens,assessed,normal,Overall GUI,6.4.3
1178,Add stanza support to show/hide groups interface,jeroens,assessed,normal,Overall GUI,6.3.1
1200,Result Extractor should become localizable,markp,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1202,Ecotracer output form throws exception,jeroens,assessed,normal,Overall GUI,6.3.0
1228,Ecosim plots 'save' sometimes throws an error,,assessed,normal,Ecosim,6.3.1
1232,Effort maps in Ecospace,,assessed,normal,Ecospace,6.3.1
1240,EwE 6.3.8648.0 does not save the applied best fits from Monte Carlo Simulation,jeroens,assessed,normal,Monte Carlo,6.3.0
1246,Time series import fails on empty lines,,assessed,normal,Database / Import,6.3.1
1248,Show only better runs on MC plot,jeroens,assessed,normal,Monte Carlo,6.3.1
1249,Retain biomasses option does not work,jeroens,assessed,normal,Monte Carlo,6.3.1
1250,Add option to include Stock Reduction Analysis,joeb,assessed,normal,Monte Carlo,6.3.1
1251,Make Ecospace retain visiblity state of layers in BaseMap interface,jeroens,assessed,normal,Ecospace,6.3.1
1258,'Sentivity of SS to V' interface needs legend,jeroens,assessed,normal,Ecosim,6.3.1
1259,Add means to extract which groups are most sensitive,jeroens,assessed,normal,Fit to Time Series,6.3.1
1261,Fishing Policy Search sometimes does not search,jeroens,assessed,normal,Fishing Policy Search,6.3.1
1262,Fishing policy search may show too many blocks in the iterations results grid,jeroens,assessed,normal,Fishing Policy Search,6.3.1
1267,Bring back cross-section result extraction to Ecospace,,assessed,normal,Ecospace,6.3.1
1269,Ecospace results for regions differ from totals by group or fleet,,assessed,normal,Ecospace,6.3.1
1274,Units for biomass/total throughput,,NOT SET,normal,Ecopath,6.3.1
1331,Flow diagram highlighting,jeroens,assessed,normal,User Interface,6.4.1
1333,Allow sub-diagrams,jeroens,assessed,normal,Overall GUI,6.4.1
1334,Hard to drag small nodes,jeroens,assessed,normal,Overall GUI,6.4.1
1336,Flow diagram title cannot be edited,jeroens,assessed,normal,Overall GUI,6.4.1
949,Add means to create a beta distribution function,,assessed,normal,Ecosim,
1007,Add forum post notifications to EwE,jeroens,assessed,normal,Overall GUI,6.5 beta
