id,summary,status,owner,type,priority,milestone
1594,Ecopath values not entering,new,jeroens,not assessed,urgent,Ecopath 6: future version
1589,Discard and landings TS in plots,new,,not assessed,high,Ecopath 6: Release 6.6
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,joeb,assessed,high,Ecopath 6: Release 6.6
1555,Advection direction is not obvious,new,,assessed,normal,Ecopath 6: Release 6.6
1567,Apply shape dialog should show selected effect when row or col are clicked,new,,assessed,normal,Ecopath 6: Release 6.6
1584,flow scaling,new,jeroens,assessed,normal,Ecopath 6: future version
1585,Show progress when exporting spatial temporal data,new,jeroens,assessed,normal,Ecopath 6: Release 6.6
1590,MTI slow,new,,not assessed,normal,
1593,Time step not correctly used,new,,not assessed,normal,Ecopath 6: Release 6.6
1599,Extend policy optimization,new,,not assessed,normal,
1601,HRC in Ecosim,new,,not assessed,normal,
1602,Separate Lindeman calculations from main ENA loop,new,,assessed,normal,
1576,Auqamaps import not showing x-axis data,new,,not assessed,NOT SET,
1592,Ecospace should throw a warning when there are no water cells,new,,not assessed,NOT SET,
