id,summary,owner,type,priority,version,severity
840,Spatial opt: input map sometimes does not show,jeroens,assessed,high,,major
951,Ecospace throw exception when run after Fishing Policy search,,assessed,high,,major
839,Spatial opt: cannot clear MPA seed cells,jeroens,assessed,normal,,minor
841,Spatial opt: Ecoseed approach does not seem to pick up seed cells,,assessed,normal,,major
842,Spatial opt: a better interface is needed to specify importance layer weights,jeroens,assessed,normal,,tweak
843,Spatial opt: cursor result browsing does not work anymore,jeroens,assessed,normal,,minor
846,Add a way to save map legends,,assessed,normal,,tweak
860,Ecospace run length will not save,,assessed,normal,,minor
868,Ecospace crashes after Fit to Timeseries,,assessed,normal,,crash
869,Ecospace Exception when switching from Map to Plot view,,assessed,normal,,crash
871,"Ecospace plot must show years, not time steps",jeroens,assessed,normal,,tweak
877,MPA Optimization Area closed not working,,assessed,normal,,major
902,Ecospace migration seems not to work well,,not assessed,normal,,minor
916,New Ecospace base map is all land,jeroens,assessed,normal,,minor
919,Not clear how to set water/land cells in Ecospace,jeroens,assessed,normal,,NOT SET
950,Ecospace 'show MPA' option should also be available when plotting effort,jeroens,assessed,normal,,feature
962,Ecospace Sailing Cost map not computing correctly,,assessed,normal,,minor
1008,Ecospace migration starts at February,jeroens,assessed,normal,,minor
712,Ecospace maps not displaying legend,,assessed,low,,feature
872,Ecospace crashes when changing Ecosim Scenarios from the Advection form,jeroens,assessed,low,,crash
