id,summary,owner,type,priority,version,severity
639,Biomass_Change automated test failed,shermanl,not assessed,normal,,minor
640,Ecopath_Diet change automated test failed,shermanl,assessed,normal,,minor
20,Tools Options menu - some features not working,user8,,normal,,minor
237,There is no interface available to set/change the name of a model,jeroens,,low,,feature
297,Default value for market price,jeroens,,normal,,minor
617,Ecopath- >Output-> Prey overlap- supressed values apprearing,carieh,,normal,,minor
618,Ecopath->output- electivity supressed values =-1,carieh,,normal,,minor
33,EditStanza Error in Editing Values (when edit),administrator,,normal,,minor
63,Creating a new model- crashing,jeroens,,normal,,minor
80,Basic input errors,jeroens,,normal,,minor
127,Ecopath- definition of fleets tab not updating automatically,administrator,,normal,,minor
275,double clicking on a multistanza group in basic input> edit multistanza errors,administrator,,normal,,crash
9,Diet Composition Table Values (Displays 0 values and limited to 1),administrator,,low,,minor
18,Basic input screen does not show newly added group,administrator,,normal,,minor
19,Several screens do not update deleted groups,administrator,,normal,,minor
35,EditStanza Calculate button creates more legend lines,administrator,,normal,,minor
36,detritus not being read into diet matrix,administrator,,normal,,minor
38,other production not being calculated,administrator,,normal,,major
39,importing model screen,administrator,,normal,,minor
52,EditMultiStanza changes to vbK,administrator,,normal,,minor
56,Definition of fleets default values,administrator,,normal,,minor
57,Fleet size dynamics,administrator,,normal,,minor
62,Detritus fate,administrator,,normal,,minor
67,Discard in Ecopath fleets,administrator,,normal,,minor
82,Fishing fleets- edit fleets (append button),administrator,,normal,,minor
99,Basic input--Unassimil. / consumption values- not being calculated correctly,administrator,,normal,,minor
106,Adding new Stanza groups causes SumB=0 assertion in CalculateStanzaParameters,administrator,,normal,,major
122,Ecopath > DietComp > Sum to One does not flag the model as modified,administrator,,normal,,tweak
131,Basic Input screen- not accessible after using Ecosim,administrator,,normal,,minor
132,SumB=0 assertion indicates that default model creation is not working well,administrator,,normal,,major
144,Remarks missing in Ecopath Basic input,administrator,,normal,,minor
147,Multistanza graph not correct,administrator,,normal,,minor
148,parameterization for groups with EE=0,administrator,,normal,,minor
157,Ecopath outputs > Fishery > Value does not display non-market value info,administrator,,normal,,minor
160,Editing groups- editing multistanza ages- inverted numbers,administrator,,low,,tweak
