id,summary,owner,type,priority,version,severity
1344,Error creating regions,jeroens,NOT SET,normal,6.4.1,major
1305,Multiple prompts when importing large time series datasets,jeroens,assessed,normal,6.4,feature
1314,Size problems with Forcing tool boxes,jeroens,assessed,normal,6.4,minor
1316,Text boxes do not reveal their actual data,jeroens,assessed,normal,6.4,minor
1323,EwE grids do not properly write CSV file headers,jeroens,assessed,normal,6.4,minor
1324,Grids may not import CSV files correctly,jeroens,assessed,normal,6.4,minor
1332,Values incorrectly shown as computed,jeroens,assessed,normal,6.4.1,minor
1335,Flow diagram drag visible nodes first,jeroens,assessed,normal,6.4.1,tweak
1337,Preserve flow diagram settings,jeroens,assessed,normal,6.4.1,feature
1338,Add ability to hide groups in Keystones graph,jeroens,assessed,normal,6.4.1,tweak
1340,Start page keeps navigating to Ecopath start page,jeroens,assessed,normal,6.4.1,minor
1385,Show spawning age on Stanza plot,jeroens,assessed,normal,6.4.3,feature
1397,Monte Carlo focus,jeroens,assessed,normal,6.4.4,NOT SET
1440,cannot copy and paste group names from spreadsheet to Define Groups table,jeroens,assessed,normal,6.5 beta,tweak
1459,Cannot reset graph and chart fonts,,assessed,normal,6.5 beta,minor
1460,Changing thumbnail sizes do not update shape thumbnails,jeroens,assessed,normal,6.5 beta,minor
1498,Shape import shows 2 strange warning s,,assessed,normal,6.5 beta,minor
1504,Visually distinguish time series types,jeroens,assessed,normal,6.5 beta,tweak
1515,Flow diagram does not respond to font changes,jeroens,assessed,normal,6.5 beta,minor
1543,Protect shapes defined through a primitive,jeroens,assessed,normal,6.5,feature
1408,Monte Carlo legend behaves strangely when running MC,jeroens,assessed,normal,6.5 beta,minor
1313,Import Vulnerabilities does not seem to work,jeroens,not assessed,normal,6.4,minor
1594,Ecopath values not entering,jeroens,not assessed,urgent,6.6 beta,NOT SET
