id,summary,owner,type,priority,component,version
649,Ecospace has problems with big basemaps,jeroens,assessed,urgent,Ecospace,
965,Running searches need to be better protected and terminated,,assessed,high,Overall Logistics,
1061,Allow multiple links between two units,jeroens,assessed,high,Value Chain,
1062,Value Chain saving takes too long,jeroens,assessed,high,Value Chain,
1067,Ecopath does not save catches for detritus groups,jeroens,assessed,high,Database / Import,
1069,Add value chain base year,jeroens,assessed,high,Value Chain,
1074,Model craches after creating groups in a new model,martac,assessed,high,Ecopath,
1104,Ecospace warns for missing habitats even when capacity model does not use habitats,joeb,assessed,high,Ecospace,
1139,Increasing ecospace map size creates input map artifact,,assessed,high,Ecospace,
782,Plug-in auto update logic does not detect new releases of the same version number,jeroens,assessed,normal,Overall Plugins,
899,Add shapes grid view,jeroens,assessed,normal,Ecosim,
964,Ecospace sailing cost map distorted N/S vs E/W,,assessed,normal,Ecospace,
1004,Ecospace plot y-axis should range from .1 to 10,jeroens,assessed,normal,Ecospace,
1010,Pedigree level changes do not stick,jeroens,assessed,normal,Ecopath,
1013,Import process should warn for model overwrites,jeroens,assessed,normal,Overall GUI,
1014,Increasing Ecospace map size may give land values in new cells,jeroens,assessed,normal,Ecospace,
1015,Ecospace re-size map to smaller fails,,not assessed,normal,Ecospace,
1016,Ecospace Save Scenario as... fails,,assessed,normal,Ecospace,
1018,Migration months-location do not import from 5,,assessed,normal,Ecospace,
1019,Ecospace scenarios take too long to save,jeroens,assessed,normal,Database / Import,
1025,MPA optimizations is missing editors for map layers,jeroens,assessed,normal,MPA optimizations,
1026,Depth layer editor not intuitive,jeroens,assessed,normal,Ecospace,
1027,Forcing functions should only show the number of Ecosim years,jeroens,assessed,normal,Ecosim,
1028,Shape sketch pads X-axis label placements are incorrect,jeroens,assessed,normal,Ecosim,
1029,Ecosim Forcing Function do not save data past 100 years,,assessed,normal,Ecosim,
1030,Change shape form should show the name of the shape that is being edited,jeroens,assessed,normal,Ecosim,
1031,Mediation and Price Elasticity shape clip X axis to number of Ecosim year,,NOT SET,normal,Ecosim,
1032,Mediation shape no longer seem to show the Ecopath baseline,,NOT SET,normal,Ecosim,
1036,Group plots not workingin Ecosim,cathyb,not assessed,normal,Ecosim,
1037,Importing basemaps into Ecospace fails,cathyb,assessed,normal,Database / Import,
1039,Save Ecosim to CSV should export only visible plots,jeroens,assessed,normal,Ecosim,
1040,Ecospace throws an Exception after maps have been re-sized,jeroens,assessed,normal,Ecospace,
1041,Fleet statistics missing when editing all fleets effort,jeroens,assessed,normal,Ecosim,
1042,MTI graph grid size,jeroens,assessed,normal,Overall GUI,
1044,Capacity shapes should be rescaled vertically via mouse,jeroens,assessed,normal,Ecopath,
1045,Graph tooltip flickers and eats up CPU time,jeroens,assessed,normal,Overall GUI,
1046,Stanza missing parameters message is malformed,jeroens,assessed,normal,Overall GUI,
1048,Monte Carlo not working for multi-stanza,joeb,assessed,normal,Monte Carlo,
1049,Vulnerabilities search should only affect coloured blocks,,assessed,normal,Ecosim,
1050,Enter press in Grid cells should advance to the next editable cell,jeroens,assessed,normal,Overall GUI,
1051,Unclear error message when database drivers are not installed,jeroens,assessed,normal,Database / Import,
1052,Not clear which EwE version made last modifications,jeroens,assessed,normal,Database / Import,
1053,Alterations to pedigree causes error,jeroens,assessed,normal,Ecopath,
1054,Show connected links when selecting a unit,jeroens,assessed,normal,Value Chain,
1055,Default names should not be 'unknown',jeroens,assessed,normal,Value Chain,
1059,Cancelling a DB update will keep the database locked,jeroens,assessed,normal,Database / Import,
1060,Value Chain results grid should show thousands separators,jeroens,assessed,normal,Value Chain,
1064,Sum of Squares value might be wrong in EwE 6.2,ekina,NOT SET,normal,Ecosim,6.3.1
1065,Report global SVN build number in EwE,jeroens,assessed,normal,Overall Logistics,
1068,Add value ratio for links from producers,jeroens,assessed,normal,Value Chain,
1070,Value Chain zoom factor out of whack when scrolling,jeroens,assessed,normal,Value Chain,6.3.0
1071,It takes too long to clear a grid,jeroens,assessed,normal,Overall GUI,
1079,Time Series weight only applies to reference series,jeroens,assessed,normal,Fit to Time Series,
1082,spam,jeroens,NOT SET,normal,Installation,
1083,spam,jeroens,NOT SET,normal,Installation,
1085,Cannot create anonymous tickets,jeroens,assessed,normal,Website,
1086,Website subscriptions do not work,sunk,assessed,normal,Website,
1090,Biomass curve in Normalized value / age plot is off in Edit Multi Stanza,jeroens,assessed,normal,User Interface,
1091,Add CV to time series,,assessed,normal,Fit to Time Series,
1092,Deleting group may cause model load error,jeroens,NOT SET,normal,Ecopath,
1093,Grids do not support repeated paste,jeroens,assessed,normal,Overall GUI,
1094,Ecosim allocates fishing mortality from fishing effort wrongly,,assessed,normal,Ecosim,
1095,"Undocking time series form shows extra, unknown shapes",jeroens,assessed,normal,Overall GUI,
1096,Script errors on start panel,jeroens,assessed,normal,Overall GUI,
1097,Cannot sketch seed cells in MPA optimizations form,jeroens,assessed,normal,Overall GUI,
1098,No map zoom in MPA optimizations form,jeroens,assessed,normal,MPA optimizations,
1099,Ecospace run graph saves confusing data to file,,assessed,normal,Ecospace,
1100,Add central option to control automatic result saving,jeroens,assessed,normal,Overall GUI,
1103,Separate leading B and leading QB,,assessed,normal,Overall,
1105,Unloaded information may still be shown as 'selected',jeroens,assessed,normal,Overall GUI,
1106,Mixed trophic impact plot - circles plot needs to be inverted?,jeroens,assessed,normal,Network Analysis plug-in,
1107,Ecosim is limited to 100 groups,joeb,assessed,normal,Ecosim,
1108,Monte Carlo CV value edits do not get applied anymore after a run,joeb,assessed,normal,Monte Carlo,
1109,Monte Carlo CV values of 0 result in strange upper limits,joeb,assessed,normal,Monte Carlo,
1110,Monte Carlo seems to perturb values outside allowed limits,jeroens,assessed,normal,Monte Carlo,
1112,Centrally manage which EwE components save outputs,jeroens,assessed,normal,Overall GUI,
1113,Flow diagram should not hide groups,jeroens,assessed,normal,Overall GUI,
1115,Ecospace run map should export legend,jeroens,assessed,normal,Overall GUI,6.3.1
1116,Cannot set values in the Fishing cost map,jeroens,assessed,normal,Ecospace,
1121,MAP optimizations form may throw an exception when closed,jeroens,assessed,normal,MPA optimizations,
1122,Ecosim and Ecospace scenario dialogs not shown in Presentation Mode,jeroens,assessed,normal,Overall GUI,
1124,Edit layer data may cause layer image to be lost,jeroens,assessed,normal,Ecospace,
1125,Monte Carlo option Load From Pedigree does not work,jeroens,assessed,normal,Monte Carlo,
1126,Ecospace results time steps does not always responded correctly.,jeroens,assessed,normal,Ecospace,
1127,"Ecospace results grid incorrect for the ""End:"" period",joeb,assessed,normal,Ecospace,
1129,Group SS shown in Run Ecosim is unclear,jeroens,assessed,normal,Ecosim,
1130,Add SS contribution display,jeroens,assessed,normal,Ecosim,
1131,Better reflect habitat area fractions,,assessed,normal,Ecospace,
1134,Ecospace throws an exception if Ecosim Reset all has been clicked,,assessed,normal,Ecospace,
1140,Name label misleading in apply egg production grid,,assessed,normal,Ecosim,
1141,Seasonal shape sketchpads are missing month labels,jeroens,assessed,normal,Ecosim,
1142,Ecospace map edit operation my look confusing,jeroens,assessed,normal,Ecospace,
443,Changing values,,assessed,low,Overall GUI,
921,Add means to open 'newer' databases in read-only mode,jeroens,assessed,low,Database / Import,
959,Add Value plots to Ecosim Plots,,assessed,low,Ecosim,
1057,Saving Ecosim to CSV does not save Value,jeroens,assessed,low,Ecosim,
1063,Value Chain layout logic needs to be improved,jeroens,assessed,low,Value Chain,
1033,Pedigree values do not copy correctly,,NOT SET,NOT SET,Overall Logistics,
1043,Landings grid paste,,NOT SET,NOT SET,NOT SET,
1137,Need Ecopath version in Trac reports,sunk,assessed,NOT SET,Documentation,6.3.1
