id,summary,owner,type,priority,component,version
1582,Cannot enter pedigree values outsude pre-defined classifications,jeroens,assessed,normal,Pedigree,6.6 beta
1540,Ecospace Fleet order does not change,,assessed,immediate,Ecospace,6.5
1559,Numeric up/down controls not blocked entirey from editing,jeroens,assessed,urgent,Overall GUI,6.6 beta
1572,"Loading Ecospace does not run Ecosim, which can cause problems",jeroens,assessed,urgent,Ecosim,6.6 beta
1539,"""Save file as"" dialogues should not show ""all supported file types""",jeroens,assessed,high,User Interface,6.5
1588,Model from Sim gets the time steps wrong,,not assessed,high,Ecopath from Ecosim plug-in,6.6 beta
1608,Ecosim output CSV file name sometimes incomplete,,assessed,high,Ecosim,6.6 beta
1615,Ecosampler does not run in Beta 1,jeroens,assessed,high,EcoSampler plug-in,6.6 beta
908,Add Ecosim Fleet plots,,assessed,normal,Ecosim,6.6 beta
1101,Add discards time series to Ecosim,,assessed,normal,Ecosim,6.5 beta
1527,Monte Carlo does not report successful output saving,jeroens,assessed,normal,Monte Carlo,6.5
1530,EwE6 needs out-of-the-box support for generating .eiixml files,jeroens,assessed,normal,Database / Import,6.5
1531,Need a way to order habitats,jeroens,assessed,normal,Overall GUI,6.5
1532,Need a way to sketch only on one habitat layer,jeroens,assessed,normal,Overall GUI,6.5
1534,Import pedigree from another model,jeroens,assessed,normal,User Interface,6.5
1537,MPA maps are Boolean now,,assessed,normal,Ecospace,6.5
1544,Effor ShapeGrid does not handle the 'all fleets' shape correctly,jeroens,assessed,normal,Shape grids plug-in,6.5
1545,Add units to environmental driver layers,jeroens,assessed,normal,Overall GUI,6.5
1546,Add units to legend images,jeroens,assessed,normal,Overall GUI,6.5
1548,Ecospace maps does not load well when there are no fleets,,assessed,normal,Ecospace,6.5
1549,Plug-in update no longer works,jeroens,assessed,normal,Overall Plugins,6.5
1552,External datasets slow to load,jeroens,assessed,normal,Spatial temporal data framework,6.6 beta
1556,Seasonal changes not applied long-term,,assessed,normal,Ecosim,6.6 beta
1558,External data indexing stops,jeroens,not assessed,normal,Ecospace,6.6 beta
1561,Sometimes plug-ins cannot be disabled,jeroens,assessed,normal,Overall Plugins,6.6 beta
1562,Need to know when input capacity is set,jeroens,NOT SET,normal,Ecospace,6.6 beta
1566,Synchronize plot items by predation too,jeroens,assessed,normal,Overall GUI,6.6 beta
1568,Input capacity maps do not show actual max value,jeroens,assessed,normal,Ecospace,6.6 beta
1569,Computed capacity should be shown in Run Ecospace,jeroens,assessed,normal,Ecospace,6.6 beta
1570,Run Ecospace keeps switching to single item view,jeroens,assessed,normal,Ecospace,6.6 beta
1574,Edit stanza errors when no forcing functions defined,,assessed,normal,Ecopath,6.6 beta
1575,Orphaned taxa,jeroens,assessed,normal,Ecopath,6.6 beta
1579,MCMC not recalculating TL,,assessed,normal,Monte Carlo,6.6 beta
1580,Allow time series import to use Poolcode 2 as alternative to Poolcode,jeroens,assessed,normal,Ecosim,6.6 beta
1583,Flows do not scale proportionally for catches,jeroens,assessed,normal,Flow diagram,6.6 beta
1586,Include discards time series into calculations,jeroens,assessed,normal,Stepwise fitting plug-in,6.6 beta
1587,Pedigree for catches issues,,assessed,normal,Pedigree,6.6 beta
1595,Allow layer data drag and drop,,assessed,normal,Ecospace,6.6 beta
1596,Allow copying of layer styles,,assessed,normal,Ecospace,6.6 beta
1597,Fn response response range may not import correctly,jeroens,assessed,normal,Aquamaps importer plug-in,6.6 beta
1598,Group capacity type UI could use a 'reset inputs' button,,assessed,normal,Ecospace,6.6 beta
1604,Time series fitting and blocking vulnerabilites,,assessed,normal,Fit to Time Series,6.6 beta
1609,Import TS type 2 cannot have 0 values,,assessed,normal,Ecosim,6.6 beta
1610,Standard EwE header in XML format malformed,jeroens,assessed,normal,Overall Logistics,6.6 beta
1619,Fleet mediation interactions are not drawn in the mediation pies,,assessed,normal,Ecosim,6.6 beta
1620,"Ecopath flow diagram shows PB, not P",jeroens,assessed,normal,Ecopath,6.6.6
1557,Seasonal pattern not extended correctly when extending Ecosim run length,,assessed,low,Ecosim,6.6 beta
1581,Time series import does not accept empty cells for pool code 2,jeroens,assessed,high,Ecosim,6.6 beta
1547,Forcing function application bug,,assessed,NOT SET,NOT SET,6.5
