id,summary,owner,type,priority,component,version
1377,Ecopath output grids fail on certain stanza configurations,jeroens,assessed,urgent,Overall GUI,6.4.3
1434,Cannot create new model in EwE 6.5 Beta,jeroens,assessed,urgent,Overall Logistics,6.5 beta
1509,Ecosim env drivers shifted,jeroens,assessed,urgent,Ecosim,6.5 beta
1198,Result extractor must deal with conflicting versions of office,markp,assessed,high,Result Extractor plug-in,6.3.0 BETA
1363,Some EwE grids do not display correctly when Stanza Life Stages are not consecutive groups,jeroens,assessed,high,Overall GUI,6.4.2
1380,Advection wind and upwelling are not saved,jeroens,assessed,high,Database / Import,6.4.3
1386,Shape grid data does not export to CSV file,jeroens,assessed,high,Shape grids plug-in,6.4.3
1388,Ecosim apply FF to consumer may consider last consumer group as detritus,jeroens,assessed,high,Ecosim,6.4.3
1394,Cannot add a time series,,assessed,high,Ecosim,6.4.3
1399,Add ability to import shapes,jeroens,assessed,high,Overall,6.4.4
1407,EwE does not launch on WinXP SP3,jeroens,assessed,high,Overall,6.5 beta
1411,Unexpected Biomass Accumulation with multiple detritus groups,jeroens,assessed,high,Ecopath,6.5 beta
1413,Make Ecospace flow fields editable in the UI,jeroens,assessed,high,Ecospace,6.5 beta
1419,Stepwise fitting does not properly restore start status,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1420,Stepwise fitting reset vulnerabilities prompt,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1432,Bug in SS calculations for catches,joeb,assessed,high,Ecosim,6.5 beta
1433,Core state manager not connected properly to core state monitor,jeroens,assessed,high,Overall Logistics,6.5 beta
1444,Ecosim environmental driver system keeps flagging the database as dirty,jeroens,assessed,high,Overall GUI,6.5 beta
1447,Add ability back to edit many vulnerabilities at once,,assessed,high,Overall GUI,6.5 beta
1448,Environmental responses not sticking,,assessed,high,Ecosim,6.5 beta
1453,Habitat capacity always 0,,assessed,high,Ecospace,6.5 beta
1456,Monte Carlo results identical to baseline,,assessed,high,Monte Carlo,6.5 beta
1463,Pedigree error message is wrong,jeroens,assessed,high,Overall GUI,6.5 beta
1465,Model from Ecosim ACCDB error,jeroens,assessed,high,Overall Logistics,6.5 beta
1469,Cannot distinguish EwE versions in App info,jeroens,assessed,high,Overall Logistics,6.5 beta
1470,"""Both"" option not shown in Capacity calc model",jeroens,assessed,high,Overall GUI,6.5 beta
1472,Ecotroph fails to launch,jeroens,assessed,high,Installation,6.5 beta
1473,Sometimes cannot modify mediation base value,,assessed,high,Ecosim,6.5 beta
1477,No feedback on import errors,,assessed,high,Aquamaps importer plug-in,6.5 beta
1478,"Failure to parse ""used"" field",jeroens,assessed,high,Aquamaps importer plug-in,6.5 beta
1480,Ecospace results are not saved,,assessed,high,Ecospace,6.5 beta
1484,Catch time series scaled in Sum of Squares calculation,villyc,assessed,high,Ecosim,6.5 beta
1485,Layer import / export does not work for vector layers,,assessed,high,Ecospace,6.5 beta
1500,Windows scaling issues,jeroens,assessed,high,Overall GUI,6.5 beta
1502,Problems using forced catches and forced fishing mortality for the same group,joeb,assessed,high,Ecosim,6.5 beta
1503,Windows DPI scaling,jeroens,assessed,high,Overall GUI,6.5 beta
352,Ability to Export Timeseries information as a bulk,jeroens,assessed,normal,Database / Import,
676,Allow MPAs to overlap,,assessed,normal,Ecospace,6.4.3
1034,Changes to  Flow Diagram,jeroens,assessed,normal,Overall GUI,6.5 beta
1196,Result Extractor annual biomass is monthly,jeroens,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1223,Add result output of transfer efficiency,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1226,Not all rel B time series shown,jeroens,not assessed,normal,Ecosim,6.3.1
1315,'Prop of contaminant assimm' label wrong in Ecotracer,,assessed,normal,Contaminant tracing,
1358,Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.4.2
1365,Taxon grid leaves names empty,jeroens,assessed,normal,Overall GUI,6.4.2
1371,Region interface needs improving,jeroens,assessed,normal,Ecospace,6.4.3
1372,EwE shell fails to launch emails with subject text,jeroens,assessed,normal,User Interface,6.4.3
1373,MultiSim plug-in does not work for effort,jeroens,assessed,normal,Multi-sim plug-in,6.4.3
1376,Losing water when importing depth data,,assessed,normal,Ecospace,6.4.3
1379,Grid export and import logic incompatibility,jeroens,assessed,normal,User Interface,6.4.3
1381,"Cannot edit Wind, MLD and Upwelling data",jeroens,assessed,normal,Ecospace,6.4.3
1382,Edit layer data changes not reflected in appearance tab,jeroens,assessed,normal,Overall GUI,6.4.3
1390,Ecospace maps do not draw maps correctly,,assessed,normal,Ecospace,6.4.3
1391,Allow empty lines in Time Series import,jeroens,assessed,normal,Database / Import,
1392,Read-only databases do not open,jeroens,assessed,normal,Overall Logistics,6.4.3
1393,Multiple time series for one group do not show  on Ecosim group plots,jeroens,assessed,normal,Ecosim,6.4.3
1398,Mediation thumbnail list flickering,jeroens,assessed,normal,Overall GUI,6.4.4
1401,Import time series preview slow to update,jeroens,assessed,normal,Overall GUI,6.4.4
1402,Preview limitation in time series import  may hide data errors,jeroens,assessed,normal,Overall GUI,6.4.4
