id,summary,status,owner,type,priority,milestone
1594,Ecopath values not entering,new,jeroens,not assessed,urgent,Ecopath 6: future version
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,normal,NOT SET
897,Have an 'undo' feature,new,jeroens,assessed,normal,NOT SET
898,Auto-backup of database,new,jeroens,assessed,normal,NOT SET
907,Add size shifted connectance plot,new,jeroens,assessed,normal,NOT SET
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,normal,NOT SET
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,normal,NOT SET
1123,Toggle graph scales,new,jeroens,assessed,normal,NOT SET
1313,Import Vulnerabilities does not seem to work,new,jeroens,not assessed,normal,Ecopath 6: future version
1408,Monte Carlo legend behaves strangely when running MC,new,jeroens,assessed,normal,Ecopath 6: future version
1644,Value units are wrong in Ecopath > Fleet definitions,new,jeroens,assessed,normal,6.7 release
690,Show/hide groups settings are not saved with a model,new,villyc,assessed,low,NOT SET
