id,summary,status,owner,type,priority,milestone
471,EwE user's manual errors,assigned,villyc,assessed,normal,NOT SET
733,EwE manual equation 15 is wrong,assigned,villyc,assessed,normal,NOT SET
786,Network Analysis PPR values in .csv file not clear,assigned,villyc,assessed,normal,NOT SET
912,MSE Best/B plot should only show groups that are being caught,new,joeb,assessed,low,NOT SET
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,normal,NOT SET
983,Cleanup incorrect use of CoreComponentType,new,,assessed,normal,NOT SET
1348,Possible bug in Omnivory Index,new,,not assessed,normal,NOT SET
1265,MSE plots should not display data before start year,assigned,joeb,assessed,normal,Ecopath 6: future version
1313,Import Vulnerabilities does not seem to work,new,jeroens,not assessed,normal,Ecopath 6: future version
1320,cNetworkAnalysisManager.RunWithEcopath may not work when called from plugin,new,,assessed,low,Ecopath 6: future version
1369,No warning when QB < PB,new,jeroens,assessed,normal,Ecopath 6: future version
1370,Make sure a model has all default pedigree levels,new,jeroens,not assessed,low,Ecopath 6: future version
1384,Possible bug(s) in the EwE6 Statistics calculations,new,,not assessed,high,Ecopath 6: future version
1408,Monte Carlo legend behaves strangely when running MC,new,jeroens,assessed,normal,Ecopath 6: future version
1426,Ecospace results lost,new,jeroens,assessed,high,Ecopath 6: future version
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,normal,Ecopath 6: future version
1523,Ecospace does not distribute effort for fleets that only discard,new,joeb,assessed,normal,Ecopath 6: future version
1646,Loading Ecosim time series displays wrong number,new,,not assessed,normal,6.7 release
