id,summary,owner,type,priority,component,version
1497,Path and Cycles stops EwE from working,,assessed,high,Network Analysis plug-in,6.5 beta
1496,Cannot save Mixed Trophic Impact Data to CSV file,jeroens,assessed,normal,Network Analysis plug-in,6.5 beta
1437,Corrupt signature,jeroens,assessed,high,Overall Logistics,6.5 beta
1421,Stepwise fitting eradicates all forcing,jeroens,assessed,normal,Stepwise fitting plug-in,6.5 beta
1479,Import of HSPEN data with two (conflicting) data blocks,jeroens,assessed,normal,Aquamaps importer plug-in,6.5 beta
1435,Ecosim fails to load,jeroens,not assessed,urgent,Overall Logistics,6.5 beta
1308,Multi-sim cannot browse to files,jeroens,assessed,normal,Multi-sim plug-in,6.4
1440,cannot copy and paste group names from spreadsheet to Define Groups table,jeroens,assessed,normal,Overall GUI,6.5 beta
1296,64 bit start panel problems,jeroens,assessed,normal,User Interface,6.4.0 BETA
1368,Basic estimates screen full of -9999,jeroens,assessed,normal,Ecopath,6.4.3
1517,Ecospace Latitudes out of bounds,joeb,assessed,immediate,Ecospace,6.5 beta
1436,Ecosim fails to load,jeroens,not assessed,urgent,Overall Logistics,6.5 beta
1275,Plug-ins do not load,jeroens,assessed,high,Overall Plugins,6.3.1
1287,Ecopath model from Ecosim does not generate databases,jeroens,assessed,high,Ecosim,6.4.0 BETA
1330,Network analysis options need to be accessible,jeroens,assessed,high,Network Analysis plug-in,6.4.1
1342,Capacity histogram shows NULL values,joeb,assessed,high,Ecospace,6.4.1
1351,Ecospace maps draw slowly,jeroens,assessed,high,Ecospace,6.4.2
1352,Yearly forcing function importing,jeroens,assessed,high,Ecosim,6.4.2
1518,Cannot delete duplicate stanza configuration,jeroens,assessed,high,User Interface,6.5
1535,Need clear control over Ecospace capacity calculations,,assessed,high,Ecospace,6.5
1288,Ecopath model from Ecosim cannot save if directory is missing,jeroens,assessed,normal,Ecosim,6.4.0 BETA
1292,Bug report EwE info needs trimming down,jeroens,assessed,normal,Overall,
1297,64 bit version complains about ThemedTreeViews,jeroens,NOT SET,normal,User Interface,6.4.0 BETA
1305,Multiple prompts when importing large time series datasets,jeroens,assessed,normal,Overall GUI,6.4
1309,MTI diagram EMF is not usable,jeroens,assessed,normal,Network Analysis plug-in,6.4
1314,Size problems with Forcing tool boxes,jeroens,assessed,normal,Overall GUI,6.4
1316,Text boxes do not reveal their actual data,jeroens,assessed,normal,Overall GUI,6.4
1317,Map contours lost when land cells have no value,jeroens,assessed,normal,Ecospace,6.4
1321,ArcGIS floating point ASCII fix,jeroens,assessed,normal,Ecospace,6.4
1322,Default ecospace file header cannot be read in Excel,jeroens,assessed,normal,Ecospace,
1323,EwE grids do not properly write CSV file headers,jeroens,assessed,normal,Overall GUI,6.4
1324,Grids may not import CSV files correctly,jeroens,assessed,normal,Overall GUI,6.4
1329,Rename navigator nodes,,assessed,normal,User Interface,6.4.1
1332,Values incorrectly shown as computed,jeroens,assessed,normal,Overall GUI,6.4.1
1335,Flow diagram drag visible nodes first,jeroens,assessed,normal,Overall GUI,6.4.1
1337,Preserve flow diagram settings,jeroens,assessed,normal,Overall GUI,6.4.1
1338,Add ability to hide groups in Keystones graph,jeroens,assessed,normal,Overall GUI,6.4.1
1339,Network Analysis plugin should use EwE decimal settings,jeroens,assessed,normal,Network Analysis plug-in,6.4.1
1340,Start page keeps navigating to Ecopath start page,jeroens,assessed,normal,Overall GUI,6.4.1
1341,Map layer editor improvements,jeroens,assessed,normal,Ecospace,6.4.1
1343,Habitat capacity histogram should not show values that are Excluded from the map,jeroens,assessed,normal,Ecospace,6.4.1
1344,Error creating regions,jeroens,NOT SET,normal,Overall GUI,6.4.1
1345,Shape grid does not show all mediation points,jeroens,assessed,normal,Shape grids plug-in,6.4.1
1346,Shape grids show mediation functions with monthly time indentation,jeroens,assessed,normal,Shape grids plug-in,6.4.1
1347,EwE keeps holding on to a database if upgrade is declined,jeroens,assessed,normal,Database / Import,6.4.1
1350,Retain land when sketching excluded cells,jeroens,assessed,normal,Ecospace,6.4.2
1355,Excluding cells,,assessed,normal,Ecospace,6.4.2
1360,Add 'generate sample file' to MutliSim,jeroens,assessed,normal,Multi-sim plug-in,6.4.2
1361,Discard Mortality considered in calculating F,,assessed,normal,Ecopath,6.4.2
1367,No warning when predator diet is zero,,assessed,normal,Ecopath,6.4.3
1385,Show spawning age on Stanza plot,jeroens,assessed,normal,Overall GUI,6.4.3
1397,Monte Carlo focus,jeroens,assessed,normal,Overall GUI,6.4.4
1422,Anomaly search shows wrong Forcing Functions,jeroens,assessed,normal,Fit to Time Series,6.5 beta
1429,Ecosim results formatting inconsistent,jeroens,assessed,normal,Ecosim,6.5 beta
1459,Cannot reset graph and chart fonts,,assessed,normal,Overall GUI,6.5 beta
1460,Changing thumbnail sizes do not update shape thumbnails,jeroens,assessed,normal,Overall GUI,6.5 beta
1492,Stepwise fitting does not save vulnerabilities,jeroens,not assessed,normal,Stepwise fitting plug-in,6.5 beta
1498,Shape import shows 2 strange warning s,,assessed,normal,Overall GUI,6.5 beta
1504,Visually distinguish time series types,jeroens,assessed,normal,Overall GUI,6.5 beta
1512,Cannot edit cells after resizing Ecospace basemap,jeroens,assessed,normal,Ecospace,6.5
1515,Flow diagram does not respond to font changes,jeroens,assessed,normal,Overall GUI,6.5 beta
1524,Lindeman spine does not immediately respond to font changes,jeroens,assessed,normal,Network Analysis plug-in,6.5
1536,MultiSim warnings,jeroens,assessed,normal,Multi-sim plug-in,6.5
1538,Ecospace save map to image produces awful legends,,assessed,normal,Ecospace,6.5
1541,Fit to Time Series layout problems,jeroens,assessed,normal,Fit to Time Series,6.5
1543,Protect shapes defined through a primitive,jeroens,assessed,normal,Overall GUI,6.5
1303,Ecospace map does not respond immediately to map background colour changes,jeroens,assessed,low,Ecospace,
1325,Feeding time adjust does not get applied,joeb,assessed,low,Ecosim,
1353,Mediation grids shows 'reveal hidden data' option,jeroens,assessed,low,Shape grids plug-in,6.4.2
1462,MTI plot legend misplaced,jeroens,assessed,low,Network Analysis plug-in,6.5 beta
1475,Loading Ecospace map may dirty data sources,,assessed,low,Ecospace,6.5 beta
