id,summary,owner,type,priority,component,version
791,Oct 2010 BETA fails to import certain older models,jeroens,assessed,immediate,Database / Import,
755,Auto-updates do not download,jeroens,assessed,urgent,Overall Plugins,
823,Import time series may lead to corrupted Ecosim model,jeroens,assessed,urgent,Ecosim,
738,Discarded Bycatch inside Ecospace's MPAs,joeb,assessed,high,Ecospace,
756,Plug-in update setting on options form does not stick,jeroens,assessed,high,Overall Plugins,
762,Ecopath Model Description page fails on updated databases,joeb,assessed,high,Ecopath,
771,Database are not recogniced,jeroens,NOT SET,high,Database / Import,
779,Network Analysis pyramids do not launch - again,jeroens,assessed,high,Network Analysis plug-in,
787,No user manual after installing EwE,jeroens,assessed,high,Installation,
792,plugins in BETA,jeroens,assessed,high,Overall Plugins,
807,Average weight time series causes model crash,jeroens,assessed,high,Result Extractor plug-in,
809,FishMort shapes may be wrongly assigned after import from EwE5 models,jeroens,assessed,high,Database / Import,
833,"The interface has to be more intuitive on how to define groups, fleets, etc",jeroens,assessed,high,Overall GUI,
834,Network Analysis estimate of catch seems wrong,,assessed,high,Network Analysis plug-in,
467,Fishing Policy Search giving unpredictable results,jeroens,assessed,normal,Ecosim,
624,Multi-Stanza Hatchery Stocking forcing function not imported,jeroens,assessed,normal,Database / Import,
638,Suggestion: advection field,jeroens,assessed,normal,Ecospace,
717,Forcing function time series of type 2 do not import correctly,jeroens,assessed,normal,Database / Import,
735,Ecosim asserts when plotting data with timeseries,jeroens,assessed,normal,User Interface,
737,Ecosim Fishing Mort timeseries and sketched effort,,assessed,normal,Ecosim,
743,Monte Carlo does not restore Ecopath after a run,joeb,assessed,normal,Monte Carlo,
744,Contaminant Tracer Relative contaminant base map issues,jeroens,assessed,normal,Contaminant tracing,
745,Ecosim FiB index is wrong,jeroens,assessed,normal,Ecosim,
746,Stubborn MPAs - Not deleted,joeb,NOT SET,normal,Ecospace,
747,Regions out of MPAs,jeroens,assessed,normal,Ecospace,
749,Existing plug-ins do not close forms when the core execution state should invalidate their content,jeroens,assessed,normal,Overall Plugins,
750,MSE Default target fishing mortalities not set when importing model.,joeb,assessed,normal,MSE,
751,ecosim group plots only shows forced catches,,not assessed,normal,Ecosim,
752,Ecosim Results should not show Cost when catch is forced,,assessed,normal,Ecosim,
753,Ecosim plots multiple time series cannot be distinguished,jeroens,assessed,normal,Ecosim,
754,Plug-ins incorrectly flagged as incompatble when loading multiple versions of an assembly,jeroens,assessed,normal,Overall Plugins,
757,Last value of manual changes to Time series not saved,jeroens,assessed,normal,Ecosim,
761,Time Series weighting in Fit to time series not working,,assessed,normal,Fit to Time Series,
763,Time series confusion in EwE,jeroens,assessed,normal,Ecosim,
764,Import fails on invalid file characters,jeroens,assessed,normal,Database / Import,
765,"Ecopath detritus groups have PB, QB values",jeroens,assessed,normal,Ecopath,
766,Average weight for multistanza,,assessed,normal,Ecosim,
767,import from 5 to 6 bug,jeroens,assessed,normal,Database / Import,
768,Ecospace map does not zoom,jeroens,assessed,normal,Ecospace,
769,Cannot apply mediation and FF to same group,jeroens,assessed,normal,Ecosim,
770,time series-pasting values into new timeseries gives wrong last number,,assessed,normal,Ecosim,
772,Cannot change the order of groups in Ecopath,jeroens,assessed,normal,Ecopath,
773,Vulnerabilties all turn to 2 when copied into excel,jeroens,assessed,normal,Ecosim,
