id,summary,owner,type,priority,component,version
233,Focus is lost when tabbing into into certain regions of the forms,,assessed,normal,Overall GUI,
244,Tabbing in Edit-Multi Stanza form does not go in full circle,jeroens,,normal,User Interface,
254,Fishing policy search> not all buttons functional,jeroens,assessed,normal,Ecosim,
140,Grids do not properly allow users to set a selection via keyboard,,,low,Overall GUI,
3,Diferences between Ecopath versions,joeb,,high,Core Computation,
2,Only administrative access to see database,shermanl,,normal,Overall,
663,ecosim plots after adding time series,brianl,assessed,high,Ecosim,
205,Apply Time Series overwrites original forcing function data,villyc,assessed,normal,Ecosim,
230,Navigation in the navigator using down and up arrows is not possible,,,normal,Overall GUI,
232,Should the Mediation,shermanl,,normal,Contaminant tracing,
236,No horizontal nor vertical scroll bar in Time Series form even though its AutoScroll property has been set to True,jeroens,,normal,User Interface,
248,Tabbing in Add time series form does not go in full circle,jeroens,,normal,User Interface,
478,ecosim fitting plots,,assessed,normal,Ecosim,
483,MPA does not persist through core when loading,,assessed,normal,User Interface,
630,Forcing function_continued_cannot re-search,,assessed,normal,Ecosim,
644,Relative biomass Timeseries not plotting properly,joeb,assessed,normal,Ecosim,
714,Ecoseed not giving any results,,assessed,normal,Ecospace,
1,Egg Production will always reset after running the scenario,user8,,low,User Interface,
486,Ecopath repeated prompts,jeroens,assessed,low,Ecopath,
511,Forcing Function beneath the NA indice plot as in EwE5,sheilah,not assessed,low,Ecopath,
693,Ecospace maps do not update,,assessed,low,Ecospace,
641,Ecopath_Other production Changes automated test failed,,not assessed,normal,Ecopath,
458,System font incompatibilities may crash EwE6,jeroens,assessed,low,Overall GUI,
419,Network Analysis reporting negative respiration when Basic Estimates does NOT,shermanl,assessed,normal,Plug-ins,
530,Ecosim Sums of Squares not calculated,,assessed,normal,Core Computation,
721,Ecosim run plot does not auto-scale Y axis,jeroens,assessed,normal,Ecosim,
666,Cannot import w/o ACCDB drivers,jeroens,NOT SET,immediate,Database / Import,6.4.1
669,Sketching mediation functions may crash Ecosim,jeroens,assessed,immediate,Ecosim,
688,Ecospace does not save on Importance layers,jeroens,assessed,immediate,Ecospace,
675,User edits to Efforts were lost when Timeseries was loaded.,joeb,NOT SET,urgent,Ecosim,
689,Ecospace 'small multiples' plot does not respond to show/hide groups settings,jeroens,assessed,urgent,Ecospace,
702,Undocking and docking panels causes some controls to stop functioning,jeroens,assessed,urgent,User Interface,
719,MSE plots crashes when closed,jeroens,assessed,urgent,MSE,
727,"Generic: Dusplicating Sim, Space or Tracer scenario may cause data changes to get lost",jeroens,assessed,urgent,Overall GUI,
211,Add kite to policy optimizations,jeroens,assessed,high,Ecosim,
667,Import time series fails when data columns miss values,jeroens,assessed,high,Ecosim,
668,Ecosim effort is not picked up after pressing 'reset all',joeb,assessed,high,Ecosim,
671,Fit to Time Series cannot increase number of blocks in Search of SS to V,jeroens,assessed,high,Ecosim,
673,Crashing model,jeroens,assessed,high,Ecopath,
682,Ecopath Detritus Fate values disappear,jeroens,assessed,high,Ecopath,
685,Ecospace: cannot add importance layer,jeroens,assessed,high,Ecospace,
686,Ecosim Export to .csv does not work,jeroens,assessed,high,Ecosim,
696,EwE6 does not detect whether a database is read-only,jeroens,assessed,high,Database / Import,
706,Ecosim: predicted yields are not plotted when yield time series are loaded,jeroens,assessed,high,Ecosim,
713,Crash on deleting Ecospace scenario,,assessed,high,Ecospace,
720,Ecosim TS forms crash on Time Series without valid targets,jeroens,assessed,high,Ecosim,
724,Ecosim vulnerabilities disappearing,jeroens,assessed,high,Ecosim,
726,"Generic: deleting Ecosim, Ecospace and Ecotracer scenarios make UI unstable",jeroens,assessed,high,Overall Logistics,
730,MSE form does not refresh some values when scenario is reloaded,jeroens,assessed,high,MSE,
15,Network Analysis: Cycles (detritus not listed),,not assessed,normal,Network Analysis plug-in,
234,The horizontal scroll bar in Ecosim Parameter and Ecospace Parameter forms is not working properly,Jeroen,assessed,normal,Overall GUI,
299,Ecopath: Diet composition table,carieh,assessed,normal,Ecopath,
300,Ecosim,jeroens,assessed,normal,Ecosim,
435,Fit to time series number of blocks from sensitivity search not the same as set by user,,assessed,normal,Overall GUI,
436,Fit to time series colour scheme from the Sensitivity search not used by Fit to time series grid,joeb,assessed,normal,Ecosim,
453,SS inconsistency,joeb,assessed,normal,Ecosim,
484,EwE5 Database on Ecopath.org fails to import,jeroens,assessed,normal,Database / Import,
499,I can't get the MTI image  and Flow and Catch pyramids (Network analysis plug-in),jeroens,assessed,normal,Network Analysis plug-in,
512,Numerous error messages when model does not balance,jeroens,assessed,normal,Overall Logistics,
534,The time series data plot on the main Ecosim run plot incorrectly,cathyb,not assessed,normal,Ecosim,
535,CPUE time series not scaled to biomass trajectories for some series,cathyb,not assessed,normal,Ecosim,
537,Biomass accumulation pop-up notification for every ecosim run,jeroens,assessed,normal,Overall GUI,
574,Network Analysis: cannot open pyramids,jeroens,assessed,normal,Ecopath,
579,Run Ecosim plot,,assessed,normal,Ecosim,
605,Rename 'Ecosim Plots' to something a bit more obvious,shermanl,assessed,normal,Ecosim,
627,Fit to time series (anomaly search) - cannot re-search after changing FF,,assessed,normal,Ecosim,
648,Flow pyramid reports an error,jeroens,assessed,normal,Network Analysis plug-in,
650,still problems with non-american computers,jeroens,assessed,normal,Overall,
665,Editing Time Series values will reset target group to 1,jeroens,assessed,normal,Ecosim,
670,Ecopath landings not picked up in Ecosim,joeb,assessed,normal,Ecosim,
672,Model does not save after crash,,assessed,normal,Database / Import,
677,Ecopath PP interface,jeroens,assessed,normal,User Interface,
680,Closing a model with torn-off plug-in forms will not close these forms,jeroens,assessed,normal,Overall GUI,
681,Ecopath statistics shows wrong value for total PP / total resp,jeroens,assessed,normal,Ecopath,
684,Ecospace sailing cost not computed per fleet,jeroens,assessed,normal,Ecospace,
687,Ecospace import of ports adds too many ports,jeroens,assessed,normal,Ecospace,
691,Labels on Ecospace output map badly visible and static,jeroens,assessed,normal,Ecospace,
695,Database import popup states success but shows an error icon,jeroens,assessed,normal,Overall GUI,
699,Installed sample databases are read-only under Vista / Windows 7,jeroens,assessed,normal,Installation,
703,Ecopath 5 group colours not correctly imported,jeroens,assessed,normal,Database / Import,
716,Error msgs when deleting forcing functions,jeroens,assessed,normal,Ecosim,
722,Ecospace: Convert MPAs to Regions,jeroens,assessed,normal,Ecospace,
723,Tracer Exception when closing,,assessed,normal,Contaminant tracing,
736,Ecosim fishing mortality shapes do not responded to edit of fishing effort,jeroens,assessed,normal,Ecosim,
739,Scientific Interface does not handle well stanza groups without life stages,jeroens,assessed,normal,Ecopath,
645,Cumulative graph export to csv outputs cumulative (bad),jeroens,assessed,low,Ecosim,
657,Opening tab will open another tab - when selecting a plug-in node,jeroens,assessed,low,Overall GUI,
678,Ecosim Apply Egg Production - thumbnails do not update,jeroens,assessed,low,User Interface,
679,Ecosim Apply Egg Production thumbnails do not respond to global thumbnail settings,jeroens,assessed,low,User Interface,
692,Ecospace maps do not update,,assessed,low,Ecospace,
725,Ecotracer: contact information ends up in tracer scenario description,jeroens,assessed,low,Contaminant tracing,
12,Aggregatioin Routine does not work for Diet Composition,user8,,normal,User Interface,
11,Basic Estimates not changing after input parameter change,user8,,low,User Interface,
13,Plotting Mixed Trophic impacs,user8,,low,User Interface,
