id,summary,owner,type,priority,version,severity
65,grid cell allignment,administrator,,high,,feature
103,Fishery Quantity and Value grid..to be implemented as EwE5 behavior,administrator,,high,,feature
449,Delete all regions from a basemap and there is a crash,administrator,,high,,crash
569,Run Ecosim form explodes when opened,administrator,,high,,crash
602,Floating forms do not close when core execution state invalidates their content,administrator,,high,,major
7,Aborting a grid cell edit action on an empty cell results in a Debug assertion,administrator,,normal,,crash
8,Ecopath `Basic Estimates` grid not populated on first call to `Basic Parametrization`,administrator,,normal,,minor
17,Overwrites database name when importing a database,administrator,,normal,,major
21,Navigator cannot be reopened,user8,,normal,,minor
24,Ask for conformation before performing actions that cannot be undone,administrator,,normal,,feature
44,GUI crashes when loading a second model with a larger number of groups,administrator,,normal,,crash
45,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario,administrator,,normal,,minor
46,Can not run Ecosim once the Run ecospace interface is visible,administrator,,normal,,minor
47,Grid numeric up/down cells crash when entering a non-numerical character,administrator,,normal,,crash
48,Ecosim and Ecospace scenario dialogues can ask multiple times to load a scenario,administrator,,normal,,minor
68,Ecosim Output- general screen issues,administrator,,normal,,feature
74,copying and pasting values,administrator,,normal,,tweak
75,Show the least number of significant digits when formatting numbers,administrator,,normal,,minor
87,App colour dialog only shows known colour names for existing colours,administrator,,normal,,minor
88,Vulnerabilities grid displayed different than EwE5,administrator,,normal,,minor
93,deleting values in a cell,administrator,,normal,,minor
96,Predation mortality- sensitive values,administrator,,normal,,minor
97,adjusting columns,administrator,,normal,,minor
102,Mulit Stanza edit dialogue will not 'Cancel' the edits,administrator,,normal,,minor
104,Electivity those colored Cell visualizer does not draw background correctly while being selected.,administrator,,normal,,minor
105,Status panel sub-messages will flip warning icon to information icon when selected,administrator,,normal,,tweak
112,Missing edit groups button in  june 30 build,,,normal,,minor
125,The Navigation tree does not collapse when a new model is loaded,administrator,,normal,,minor
126,Cut and copy cels into excel- limited selection,administrator,,normal,,minor
139,Edit Multi Stanza grid does not respond to unit changes,administrator,,normal,,minor
141,'Biom accumul ' and 'Biom. acc.' not showing up on Key indicies tab,administrator,,normal,,minor
142,Apply time series when no reference data (time series) loaded,administrator,,normal,,minor
143,Status panel should provide detailed info on database import failures,administrator,,normal,,tweak
156,Pasting into a grid without cells selected will crash EwE,administrator,,normal,,crash
159,Options- group color not changing in Ecosim,administrator,,normal,,minor
164,Other production- cannot enter negative numbers for biomass accumulation,administrator,,normal,,minor
171,Option to Save model not always available,administrator,,normal,,major
182,copying cells into excell> -9999 values,administrator,,normal,,minor
188,Reset F's in Eocism output not automatically updating,administrator,,normal,,minor
198,Remarks panel retains its content when closing a model. Editing this content will cause the app to crash,administrator,,normal,,crash
207,Windows menu - 'close all 'clears Navigator window,administrator,,normal,,minor
219,Ecosim Vulnerabilities- set vulnerabilities function only allows 1 column at a time,administrator,,normal,,minor
220,Deleting grid columns,administrator,,normal,,minor
231,Do the Ecopath,shermanl,,normal,,minor
238,Status bar-cannot read last line automatically,administrator,,normal,,minor
239,Time series save image needs labels,administrator,,normal,,minor
240,time series values cannot be set,administrator,,normal,,minor
259,Ecosim Group Color graph line are all the same color,jeroens,,normal,,feature
262,Monte Carlo overlay does not  overlay each run/trial,administrator,,normal,,minor
263,Ecosim 'Scale' = true should fix the scale of the plot.,administrator,,normal,,minor
264,Monte Carlo Mean value should be Read Only (not editable),administrator,,normal,,minor
265,Monte Carlo 'Data from best fitting trial' should be read only,administrator,,normal,,minor
266,Monte Carlo 'Annual output' should be the default output mode,administrator,,normal,,minor
267,Stock recruitment plot   'S/R plot' will not draw,administrator,,normal,,minor
268,Ecospace forms not changing when new scenario loaded,administrator,,normal,,minor
270,Ecospace Maps error on Baltic model,administrator,,normal,,minor
271,Ecospace maps will not draw,administrator,,normal,,minor
277,EwE Network Analysis plug-in does not show up in EwE component overview (Help > About ... > More),administrator,,normal,,minor
278,Changing group colours fails to change group colours in Ecosim plot,administrator,,normal,,minor
279,Deleted fleets still in Ecosim 'Fishing rate (relative)' 'Target' dropdown combo box,administrator,,normal,,minor
280,Changing number of ecosim years fails if time series data is loaded,administrator,,normal,,minor
287,Update issue when clicking tabs (works for tree node),administrator,,normal,,minor
