id,summary,owner,type,priority,version,severity
1159,Add filter by unit in Value Chain,jeroens,assessed,normal,,tweak
1161,Add means to change the type of a unit in the value chain,jeroens,assessed,normal,,tweak
1177,Add option to save Value Chain results to CSV,jeroens,assessed,normal,,feature
1176,Add option view computed Ecosim years in Value Chain grid,jeroens,assessed,normal,,feature
1153,Clearing cell in Value Chain throws an error,jeroens,assessed,normal,,minor
1160,Value Chain navigation jumps around,jeroens,assessed,normal,,minor
1170,Value Chain results by fleet do not add up,jeroens,assessed,normal,,major
1162,Value Chain results grid totals do not match,jeroens,assessed,normal,,minor
1188,Value Chain should not run with searches,jeroens,assessed,normal,,major
968,Value chain additions and changes,jeroens,assessed,normal,,tweak
1189,Value chain payment calculations seem wrong,villyc,assessed,normal,6.3.1,major
