id,summary,owner,type,priority,version,severity
714,Ecoseed not giving any results,,assessed,normal,,major
693,Ecospace maps do not update,,assessed,low,,tweak
713,Crash on deleting Ecospace scenario,,assessed,high,,crash
689,Ecospace 'small multiples' plot does not respond to show/hide groups settings,jeroens,assessed,urgent,,minor
688,Ecospace does not save on Importance layers,jeroens,assessed,immediate,,major
687,Ecospace import of ports adds too many ports,jeroens,assessed,normal,,minor
692,Ecospace maps do not update,,assessed,low,,tweak
684,Ecospace sailing cost not computed per fleet,jeroens,assessed,normal,,minor
722,Ecospace: Convert MPAs to Regions,jeroens,assessed,normal,,feature
685,Ecospace: cannot add importance layer,jeroens,assessed,high,,crash
691,Labels on Ecospace output map badly visible and static,jeroens,assessed,normal,,tweak
