id,summary,status,owner,type,priority,milestone
447,Primary producers as multi-stanza,assigned,joeb,assessed,normal,NOT SET
588,Apply mediation to effort,assigned,jeroens,assessed,high,NOT SET
852,Add EwE5 'merge models' feature,new,jeroens,assessed,normal,NOT SET
924,Add new model wizard,new,jeroens,assessed,normal,NOT SET
1058,Add price to Ecosim plots,new,,assessed,low,NOT SET
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,normal,NOT SET
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,normal,NOT SET
1185,Add time series type to insert egg production function via time series,new,jeroens,assessed,normal,NOT SET
1357,Add ability to have non-feeding stanza life stages,new,,assessed,normal,Ecopath 6: future version
1369,No warning when QB < PB,new,jeroens,assessed,normal,Ecopath 6: future version
1602,Separate Lindeman calculations from main ENA loop,new,,assessed,normal,
445,Ecosim diagnostics: F-values,assigned,,not assessed,normal,NOT SET
1590,MTI slow,new,,not assessed,normal,
1599,Extend policy optimization,new,,not assessed,normal,
