id,summary,owner,type,priority,version,severity
6,Saving new spatial time series,joeb,assessed,none,,feature
1080,Ecospace groups on land,,assessed,normal,,major
655,Ecospace does not read my time series of fishing effort and mortality from Ecosim,,not assessed,normal,6.3.1,feature
1241,Make Ecospace use a mask layer rather than depth = 0,joeb,assessed,normal,6.3.1,feature
710,Discards within MPAs in the Gulf of Carpentaria - Northern Australia,shermanl,NOT SET,normal,,NOT SET
1138,Ecospace output maps may run out of sync,jeroens,assessed,normal,6.3.1,major
1251,Make Ecospace retain visiblity state of layers in BaseMap interface,jeroens,assessed,normal,6.3.1,feature
662,Ecospace may run out of memory on regions,joeb,assessed,high,6.4.3,crash
711,Discards within MPAs in the Gulf of Carpentaria - Northern Australia,shermanl,assessed,normal,,major
577,No ability to pause Ecospace runs,,assessed,normal,,feature
1232,Effort maps in Ecospace,,assessed,normal,6.3.1,feature
1267,Bring back cross-section result extraction to Ecospace,,assessed,normal,6.3.1,feature
1269,Ecospace results for regions differ from totals by group or fleet,,assessed,normal,6.3.1,major
