id,summary,owner,type,priority,component,version
1017,"Ecosim parameters ""Nutrient proportion of free nutrients"" should not be a up-down control",,assessed,high,Ecosim,
1154,Ecosim plots do not properly reflect catches,villyc,assessed,normal,Ecosim,
1157,Network Analysis slow,jeroens,assessed,normal,Network Analysis plug-in,
1191,"Ecosim ""reset all"" does not reset Fishing Mortality shapes",jeroens,not assessed,normal,Overall GUI,6.3.0 BETA
1180,Ecosim Detritus Groups interface not highlighting correctly,jeroens,NOT SET,normal,Ecosim,
586,Equilibrium analysis: MSY,,assessed,normal,Ecosim,
901,Export ecospace time steps to CSV file,,assessed,normal,Ecospace,
922,Flow diagram changes,jeroens,assessed,normal,Overall GUI,
968,Value chain additions and changes,jeroens,assessed,normal,Value Chain,
1073,Stanza grids may not group life stages together,jeroens,assessed,normal,Overall GUI,
1135,Graphs should only show visible items in the legend,jeroens,assessed,normal,NOT SET,
1136,Ecosim plot catch by fleet is inconsistent,,assessed,normal,Ecosim,
1143,Import wizard does not show content,jeroens,assessed,normal,Overall GUI,
1144,Error when modifying TS target in Time Series grid,jeroens,assessed,normal,Shape grids plug-in,
1146,"Issue report and EwE about box should state OS version, NET version",jeroens,assessed,normal,Overall GUI,
1147,Cannot find fishing policy run button,jeroens,assessed,normal,Overall GUI,
1148,Ecosim CSV results differ from Network Analysis,jeroens,assessed,high,Ecosim,
1149,Add 'All' option to Ecosim plots dropdown,jeroens,assessed,normal,Ecosim,
1150,Group plot layout does not fit screen,jeroens,assessed,normal,Overall GUI,
1151,Remove obsolete time series prompt,jeroens,assessed,normal,Overall GUI,
1153,Clearing cell in Value Chain throws an error,jeroens,assessed,normal,Value Chain,
1155,Ecosim group plots do not show driving F time series,,assessed,normal,Ecosim,
1156,Flow Diagram settings changes are not immediately drawn,jeroens,assessed,normal,Ecopath,
1158,Network Analysis spelling errors,jeroens,assessed,normal,Network Analysis plug-in,
1159,Add filter by unit in Value Chain,jeroens,assessed,normal,Value Chain,
1160,Value Chain navigation jumps around,jeroens,assessed,normal,Value Chain,
1161,Add means to change the type of a unit in the value chain,jeroens,assessed,normal,Value Chain,
1162,Value Chain results grid totals do not match,jeroens,assessed,normal,Value Chain,
1163,Link groups and fleets when selecting 'visible items',jeroens,assessed,normal,User Interface,
1164,Vulnerabilities do not save,jeroens,assessed,urgent,Database / Import,
1165,Cannot apply both FF and MedF to Ecosim,jeroens,assessed,normal,Ecosim,
1166,Checkbox cells in grids need to be connected as regular cells,jeroens,assessed,normal,Overall GUI,
1167,Add option to invoke show groups / fleets plot for subsets,jeroens,assessed,normal,Overall GUI,
1168,Options dialog crashes on invalid path characters,jeroens,assessed,high,Overall GUI,
1169,Database load process should abort when unable to make a rescue backup,jeroens,assessed,normal,Database / Import,
1170,Value Chain results by fleet do not add up,jeroens,assessed,normal,Value Chain,
1171,Database update 6.120001,jeroens,assessed,normal,Database / Import,
1172,Graph shows multiple legend entries for the same group when showing multiple runs,jeroens,assessed,normal,Overall GUI,
1173,Add Ecosim tool to trim forcing functions,jeroens,assessed,normal,Ecosim,
1174,Shape grids show wrong time scales,jeroens,assessed,normal,Ecosim,
1175,Predator and prey order reversed in Ecosim plots,jeroens,assessed,normal,Ecosim,
1176,Add option view computed Ecosim years in Value Chain grid,jeroens,assessed,normal,Value Chain,
1177,Add option to save Value Chain results to CSV,jeroens,assessed,normal,Value Chain,
1179,Ecosim Stop button does not work,jeroens,assessed,normal,Overall GUI,
1182,Status panel expand click navigates to hyperlink,jeroens,assessed,normal,Overall GUI,
1183,"Deleting stanza life stage does not fix leading B, CB group",,assessed,normal,Overall,
1184,Provide visual clues to distinguish reference and driving time series,jeroens,assessed,normal,Overall GUI,
1187,Delete group with loaded TS causes exceptions,jeroens,assessed,normal,Database / Import,
1188,Value Chain should not run with searches,jeroens,assessed,normal,Value Chain,
1189,Value chain payment calculations seem wrong,villyc,assessed,normal,Value Chain,6.3.1
1192,Ecospace layer output dialog needs tweaks,jeroens,assessed,normal,Ecospace,
1193,Driver layers not included in list of exportable / importable layers,jeroens,assessed,normal,Ecospace,6.3.0 BETA
1194,Plug-ins should be connected to Help,jeroens,assessed,normal,Overall Logistics,6.3.0 BETA
1195,Migration map editor may throw errors,jeroens,assessed,high,Ecospace,6.3.0 BETA
1197,Result Extractor should notify user of saved files,jeroens,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1199,Result Extractor should be robust against inproper use,markp,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1206,The Ecospace port locations did not import correctly into Beta version.,jeroens,assessed,normal,Database / Import,6.3.0 BETA
1152,Fit to Time Series iteration feedback needs spacing,jeroens,not assessed,normal,Fit to Time Series,
