id,summary,status,owner,type,priority,milestone
1035,Ecosim effort time series not operating on model /creating own effort series,new,cathyb,NOT SET,NOT SET,NOT SET
1038,Ecospace leaking discards into non-fished habitat boxes,new,cathyb,NOT SET,NOT SET,NOT SET
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,normal,NOT SET
588,Apply mediation to effort,assigned,jeroens,assessed,high,NOT SET
759,Ecoseed: Layout too cramped for lower resolution monitors.,assigned,jeroens,assessed,NOT SET,NOT SET
852,Add EwE5 'merge models' feature,new,jeroens,assessed,normal,NOT SET
897,Have an 'undo' feature,new,jeroens,assessed,normal,NOT SET
898,Auto-backup of database,new,jeroens,assessed,normal,NOT SET
907,Add size shifted connectance plot,new,jeroens,assessed,normal,NOT SET
924,Add new model wizard,new,jeroens,assessed,normal,NOT SET
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,normal,NOT SET
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,normal,NOT SET
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,normal,NOT SET
1102,Add BIGASC plug-in,new,jeroens,assessed,normal,NOT SET
1123,Toggle graph scales,new,jeroens,assessed,normal,NOT SET
1145,Network Analysis Ecosim nodes should be listed under Ecosim Tools,new,jeroens,assessed,normal,NOT SET
1185,Add time series type to insert egg production function via time series,new,jeroens,assessed,normal,NOT SET
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,normal,NOT SET
1190,Add file templates for common import tasks to the samples folder,new,jeroens,assessed,normal,NOT SET
1214,Add silent install option,new,jeroens,assessed,normal,NOT SET
1215,Multisim error checking,new,jeroens,assessed,normal,NOT SET
1224,Save MTI data with Network Analysis results,new,jeroens,assessed,normal,NOT SET
1260,Add option to show Fleets in flow diagram,new,jeroens,assessed,normal,NOT SET
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,jeroens,assessed,normal,Ecopath 6: future version
1313,Import Vulnerabilities does not seem to work,new,jeroens,not assessed,normal,Ecopath 6: future version
1359,Database dupliction fails,new,jeroens,assessed,high,Ecopath 6: future version
1369,No warning when QB < PB,new,jeroens,assessed,normal,Ecopath 6: future version
1370,Make sure a model has all default pedigree levels,new,jeroens,not assessed,low,Ecopath 6: future version
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",new,jeroens,not assessed,normal,Ecopath 6: future version
1395,More control needed for Ecospace fishery,new,jeroens,assessed,high,Ecopath 6: future version
1408,Monte Carlo legend behaves strangely when running MC,new,jeroens,assessed,normal,Ecopath 6: future version
1426,Ecospace results lost,new,jeroens,assessed,high,Ecopath 6: future version
1439,No network analysis stop option,new,jeroens,assessed,normal,Ecopath 6: future version
1493,AIC differences between EwE and Stepwise Fitting,new,jeroens,not assessed,NOT SET,Ecopath 6: future version
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,normal,Ecopath 6: future version
1520,Add value per tonne as output,new,jeroens,assessed,normal,Ecopath 6: future version
1521,Value Chain flow needs customization options,new,jeroens,assessed,normal,Ecopath 6: future version
1522,Add Value Chain importer producers,new,jeroens,assessed,normal,Ecopath 6: future version
1529,Add configurable time step to Model from Ecosim,new,jeroens,assessed,normal,Ecopath 6: future version
1584,flow scaling,new,jeroens,assessed,normal,Ecopath 6: future version
1585,Show progress when exporting spatial temporal data,new,jeroens,assessed,normal,Ecopath 6: Release 6.6
1594,Ecopath values not entering,new,jeroens,not assessed,urgent,Ecopath 6: future version
1638,Stored catchabilities can wreak havoc,new,jeroens,assessed,high,6.7 release
1644,Value units are wrong in Ecopath > Fleet definitions,new,jeroens,assessed,normal,6.7 release
447,Primary producers as multi-stanza,assigned,joeb,assessed,normal,NOT SET
912,MSE Best/B plot should only show groups that are being caught,new,joeb,assessed,low,NOT SET
981,MSE effort inconsistent when fishing mortality TS loaded,new,joeb,not assessed,normal,NOT SET
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,normal,NOT SET
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,normal,NOT SET
1265,MSE plots should not display data before start year,assigned,joeb,assessed,normal,Ecopath 6: future version
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,joeb,assessed,normal,NOT SET
1307,possible Monte Carlo bug,new,joeb,NOT SET,NOT SET,NOT SET
1400,Ecospace effort not distributing as expected,new,joeb,not assessed,urgent,Ecopath 6: future version
1523,Ecospace does not distribute effort for fleets that only discard,new,joeb,assessed,normal,Ecopath 6: future version
1533,Monte Carlo BA preturbation does not perturb BA rate,new,joeb,assessed,normal,NOT SET
1618,Applying fleet effort to pred/prey interactions does not seem to work,new,joeb,assessed,high,Ecopath 6: Release 6.6
1645,Ecotracer banded results,new,joeb,not assessed,urgent,6.7 release
