id,summary,owner,type,priority,version,severity
797,Exception in WebBrowser,jeroens,assessed,normal,,major
778,Default for 'checked' colors should not be green,jeroens,assessed,normal,,minor
783,EwE is silent when 'Report a bug' a fails,jeroens,assessed,normal,,minor
785,Plug-in options interface throws an error when no plug-ins are installed,jeroens,assessed,normal,,major
793,About > Help > Technical reports an error,jeroens,assessed,normal,,minor
799,Recent models list is empty on Win 7,jeroens,assessed,normal,,minor
800,Import progress bar resets,jeroens,assessed,normal,,tweak
805,Set option in common grids does not refresh common cells,jeroens,assessed,normal,,minor
828,User settings do not stick on Win7 and Vista,jeroens,assessed,normal,,minor
830,Google area search prompt too limited,jeroens,assessed,normal,,tweak
833,"The interface has to be more intuitive on how to define groups, fleets, etc",jeroens,assessed,high,,major
