id,summary,owner,type,priority,version,severity
560,Importing model with created Ecosim scenario gives incorrect results,carieh,,high,,minor
78,Summary time steps interface changes,,,normal,,feature
109,Ecosim- Group info tab- max P/B ratio different than version 5,administrator,,normal,,minor
243,Time series long term vs seasonal tab not updating properly,administrator,,normal,,minor
359,Run Ecosim: Autoscale not working,robynf,,normal,,minor
468,Values for forcing functions,administrator,,normal,,minor
256,Fishing policy search> results not consistent with version 5,carieh,,low,,crash
281,Add/ Duplicate egg production shape alters existing graphs,administrator,,low,,minor
146,Ecosim not giving me output,administrator,,normal,,minor
154,Ecosim fails to save,administrator,,normal,,crash
606,Program freezes if you do not save scenario when loading a new one,carieh,,normal,,minor
375,Ecosim.vulnerabilities: Set. There should be an option to Set All in one go,administrator,,immediate,,minor
199,Time Series apply interface must support Datasets,administrator,,urgent,,major
257,Fishing Policy Search> output groups not correct,administrator,,urgent,,minor
310,Run Ecosim -> Reset F's,administrator,,urgent,,major
485,Mitsuyo MORI: F values for individual groups this does not seem to be read by ECOSIM,administrator,,urgent,,major
521,Run ecosim with time series applied shows boxes not biomass lines,administrator,,urgent,,minor
651,Ecosim Timeseries setting effort from another scenario,jeroens,,urgent,,block
200,Several problems with Policy search,administrator,,high,,crash
324,Policy search>missing structure rel. weight,joeb,,high,,minor
329,Run Ecosim -< time default set to 101 years,administrator,,high,,major
370,Multistanza orgVBK problem,administrator,,high,,crash
408,Time Series crash,administrator,,high,,crash
469,Ecosim plot doesn't update,administrator,,high,,major
616,Deleting Med function with applications may cause error messages,jeroens,,high,,major
43,Ecosim loading scenario,administrator,,normal,,minor
50,Forcing function manual value modifications are lost,administrator,,normal,,minor
69,Fishing fleet effort in Ecosim output,administrator,,normal,,minor
70,Ecosim output- drawing mortality sketches,administrator,,normal,,feature
72,Ecosim Biomass output,administrator,,normal,,minor
73,Adjusting time step of Ecosim,administrator,,normal,,minor
123,Vulnerabilities grid values not saved in the database,administrator,,normal,,minor
124,Vulnerabilties grid does not show new values when a different Ecosim scenario is loaded,administrator,,normal,,minor
129,Ecosim-output- biomass- Results are missing,administrator,,normal,,minor
133,Increasing fishing rate in Ecosim- Changes not consistent,administrator,,normal,,minor
149,Ecosim biomass output altered after loading time series.,administrator,,normal,,minor
151,time series- options- cannot change options in graphs,administrator,,normal,,minor
153,Cannot create new scenarios in Ecosim,administrator,,normal,,minor
155,Adding or duplicating TS do not show up correctly,administrator,,normal,,minor
167,Several bugs with Mediation form,administrator,,normal,,minor
168,Cannot add more than one Egg production shapes,administrator,,normal,,major
170,Time Series - Icon does not appear when you `right click>apply` on thumbnail,administrator,,normal,,minor
173,Several problems with forcing function form,administrator,,normal,,crash
175,Apply mediation and forcing function form - Clear all and Set all,administrator,,normal,,minor
178,Egg production form - can't add,administrator,,normal,,crash
184,Apply egg production form crashes model,administrator,,normal,,crash
185,changing ecosim run time does not automatically update,administrator,,normal,,minor
186,Ecosim parameters > proportion of base nutrients not making changes to biomass output,administrator,,normal,,minor
187,Group info> max relative feeding time changed from default not correct in output,administrator,,normal,,minor
189,Ecosim Vulnerabilities> set button does not work,administrator,,normal,,minor
190,Values dialogue box on Time Series form,administrator,,normal,,minor
191,Deleting a newly added time series causes Tampa Bay model to crash,administrator,,normal,,crash
192,Check boxes don't work on Show All Fits form,administrator,,normal,,minor
193,Fishing rate sketchpad stops drawing while the graph is re-sizing,administrator,,normal,,minor
196,Notes/bugs with Monte Carlo form,administrator,,normal,,minor
206,Forcing function form - values box causes crash when you hit ok,administrator,,normal,,crash
215,Ecosim FF values- not saving changes,administrator,,normal,,minor
221,Ecosim- Vulnerabilities tab- missing buttons,administrator,,normal,,minor
222,Egg Production values cannot be entered- program will not accept changes,administrator,,normal,,minor
223,FF save as- needs axis,administrator,,normal,,tweak
225,Egg Production- saving shape to scenario does not work,administrator,,normal,,minor
226,Apply egg production- need to re-number shapes,administrator,,normal,,minor
241,Time series duplicate shape changes screen- and gives wrong date,administrator,,normal,,minor
242,Add time series does not save values,administrator,,normal,,crash
250,Apply Egg Production Crash,administrator,,normal,,crash
