id,summary,status,owner,type,milestone,component
1396,0 should be a valid time series value,new,,assessed,Ecopath 6: future version,Overall
1102,Add BIGASC plug-in,new,jeroens,assessed,NOT SET,Overall Plugins
852,Add EwE5 'merge models' feature,new,jeroens,assessed,NOT SET,Database / Import
1522,Add Value Chain importer producers,new,jeroens,assessed,Ecopath 6: future version,Value Chain
1542,Add ability to auto-save Ecospace summaries,new,,not assessed,Ecopath 6: future version,Ecospace
1088,Add ability to enter absolute Ecopath values (not corrected per area),new,jeroens,assessed,NOT SET,Overall GUI
1357,Add ability to have non-feeding stanza life stages,new,,assessed,Ecopath 6: future version,Ecopath
1089,"Add alternate names to groups, fleets, etc",new,jeroens,assessed,NOT SET,Overall GUI
1529,Add configurable time step to Model from Ecosim,new,jeroens,assessed,Ecopath 6: future version,Ecopath from Ecosim plug-in
1328,Add detailed breakdown of exports,new,,assessed,NOT SET,Ecopath
1486,Add ecosystem TL over time,new,,assessed,Ecopath 6: future version,Ecosim
1002,Add emergy calculations,new,,assessed,NOT SET,Network Analysis plug-in
1190,Add file templates for common import tasks to the samples folder,new,jeroens,assessed,NOT SET,Overall
1076,Add means to manually add a plug-in that is not recognized,new,jeroens,assessed,NOT SET,Overall Plugins
924,Add new model wizard,new,jeroens,assessed,NOT SET,Ecopath
1260,Add option to show Fleets in flow diagram,new,jeroens,assessed,NOT SET,Ecopath
1214,Add silent install option,new,jeroens,assessed,NOT SET,Installation
907,Add size shifted connectance plot,new,jeroens,assessed,NOT SET,Overall GUI
1185,Add time series type to insert egg production function via time series,new,jeroens,assessed,NOT SET,Overall
1520,Add value per tonne as output,new,jeroens,assessed,Ecopath 6: future version,Value Chain
1555,Advection direction is not obvious,new,,assessed,Ecopath 6: Release 6.6,Ecospace
1567,Apply shape dialog should show selected effect when row or col are clicked,new,,assessed,Ecopath 6: Release 6.6,Ecosim
1077,Ascendency and overhead (but not capacity) calculated on exports are wrong,new,,NOT SET,NOT SET,Network Analysis plug-in
898,Auto-backup of database,new,jeroens,assessed,NOT SET,Overall GUI
180,Auxillary data not copied when saving a scenario under a new name,assigned,jeroens,assessed,NOT SET,Overall GUI
1283,BA input is incorrectly ignored in calculating Ecosim rates,new,joeb,assessed,NOT SET,Ecosim
1186,"Cannot leave remarks for forcing, egg prod and mediation assignments",new,jeroens,assessed,NOT SET,Ecosim
983,Cleanup incorrect use of CoreComponentType,new,,assessed,NOT SET,Overall
1181,Discard Mortality rate dialogue should be moved to MSE,new,,NOT SET,NOT SET,Ecosim
1389,"Ecopath ""Habitat area fraction"" recalculates  Biomass incorrectly for multi-stanza groups",new,jeroens,not assessed,Ecopath 6: future version,Ecopath
1311,Ecosim 'All fleets' item missing from fishing mortalities,new,jeroens,assessed,Ecopath 6: future version,Ecosim
445,Ecosim diagnostics: F-values,assigned,,not assessed,NOT SET,Ecosim
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,NOT SET,Ecospace
1523,Ecospace does not distribute effort for fleets that only discard,new,joeb,assessed,Ecopath 6: future version,Ecospace
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,Ecopath 6: future version,Ecospace
1247,EwE is fragile to mis-use when running,assigned,joeb,assessed,NOT SET,Overall
733,EwE manual equation 15 is wrong,assigned,villyc,assessed,NOT SET,Documentation
