id,summary,owner,type,priority,version,severity
900,Ecosim plots group highlight,jeroens,assessed,normal,,tweak
974,Allow duplicate names of forms,jeroens,assessed,normal,6.6 beta,tweak
811,Truely share all resources,jeroens,assessed,low,6.5 beta,text
1306,Exception killer,jeroens,assessed,high,6.4,crash
1114,Maps should display hover toolbar,jeroens,assessed,normal,6.3.1,feature
1119,Multi-file spatial data set UI could use improving,jeroens,assessed,normal,6.3.1,feature
1120,External data connection UI needs improving,jeroens,assessed,normal,6.4.3,tweak
1178,Add stanza support to show/hide groups interface,jeroens,assessed,normal,6.3.1,tweak
1202,Ecotracer output form throws exception,jeroens,assessed,normal,6.3.0,major
1333,Allow sub-diagrams,jeroens,assessed,normal,6.4.1,tweak
1334,Hard to drag small nodes,jeroens,assessed,normal,6.4.1,tweak
1336,Flow diagram title cannot be edited,jeroens,assessed,normal,6.4.1,minor
1007,Add forum post notifications to EwE,jeroens,assessed,normal,6.5 beta,feature
