id,summary,status,owner,type,priority,milestone
1128,Ecospace results should show a time series graph as well or instead of the summary data,new,,assessed,low,NOT SET
1132,Protect Ecospace from over-allocating habitats,new,,assessed,normal,NOT SET
1494,Ecopath migration in Ecospace,new,,assessed,high,Ecopath 6: future version
1542,Add ability to auto-save Ecospace summaries,new,,not assessed,normal,Ecopath 6: future version
1555,Advection direction is not obvious,new,,assessed,normal,Ecopath 6: Release 6.6
1257,Ecospace IBM stops run due to Index out of bounds error,new,joeb,not assessed,normal,NOT SET
1400,Ecospace effort not distributing as expected,new,joeb,not assessed,urgent,Ecopath 6: future version
1523,Ecospace does not distribute effort for fleets that only discard,new,joeb,assessed,normal,Ecopath 6: future version
759,Ecoseed: Layout too cramped for lower resolution monitors.,assigned,jeroens,assessed,NOT SET,NOT SET
1395,More control needed for Ecospace fishery,new,jeroens,assessed,high,Ecopath 6: future version
1426,Ecospace results lost,new,jeroens,assessed,high,Ecopath 6: future version
1505,Ecospace run - Catch plots are not drawing,new,jeroens,assessed,normal,Ecopath 6: future version
1038,Ecospace leaking discards into non-fished habitat boxes,new,cathyb,NOT SET,NOT SET,NOT SET
