id,summary,owner,type,priority,version,severity
1242,View single fleet in Run Ecospace,jeroens,assessed,high,6.3.1,feature
1117,Ecospace Predict effort checkbox has no effect,jeroens,assessed,normal,6.3.1,minor
1118,Ecospace Results Value and Cost missing.,,NOT SET,normal,6.3.1,minor
1218,Ecospace scenario description remains blank,,assessed,normal,6.3.1,minor
1219,Ecospace crashes when reducing # of regions,,assessed,normal,6.3.1,crash
1220,Ecospace may crash when increasing number of regions,,assessed,normal,6.3.1,crash
1221,Port layer editor shows strange behaviour,jeroens,assessed,normal,6.3.1,tweak
1230,Advection not working,jeroens,assessed,normal,6.3.1,major
1235,Importance layers editing,jeroens,assessed,normal,6.3.1,feature
1236,Editing Ecospace layers should be accessible from the Ecospace map,jeroens,assessed,normal,6.3.1,feature
1252,Habitat maps do now show value feedback in status bar,jeroens,assessed,normal,6.3.1,minor
1253,Ecospace map cursor feedback should include row and col,jeroens,assessed,normal,6.3.1,tweak
1268,Regions map editor does not respond to changing # of regions,,assessed,normal,6.3.1,major
1273,Environmental maps do not support negative values,jeroens,assessed,normal,6.3.1,major
1229,Ecospace Map/Layers Export map will not export to selected directory,jeroens,assessed,low,6.3.1,minor
