id,summary,owner,type,priority,component,version
712,Ecospace maps not displaying legend,,assessed,low,Ecospace,
872,Ecospace crashes when changing Ecosim Scenarios from the Advection form,jeroens,assessed,low,Ecospace,
880,Fishing Mortality (F) time series may not appear as Yield or F in output plots,jeroens,assessed,low,Ecosim,
881,cCustomComboBoxFleetGroupTree throws an unhandled exception when Dispose is called,,assessed,low,Code,
890,base case in Ecosim,brianl,assessed,low,Ecopath,
892,Cut and Paste entire grid into Excel drops headers,jeroens,assessed,low,Overall GUI,
896,Append the Type number to the Times series Type in the Time series Values dialogue (Feature),jeroens,assessed,low,Overall GUI,
925,Saving updated database models,jeroens,assessed,low,Database / Import,
927,Value Chain result grid does not show fractions,jeroens,assessed,low,Value Chain,
928,Value Chain equilibrium search options should only be available when Ecosim is loaded,jeroens,assessed,low,Value Chain,
929,Value Chain results page should initialize to current run,jeroens,assessed,low,Value Chain,
942,Mediation interface does not respond to group and fleet colour changes,jeroens,assessed,low,Overall GUI,
954,Price Elasticity default shape label,jeroens,assessed,low,Ecosim,
957,Add Relative Value plot to Run Ecosim,,assessed,low,Ecosim,
963,Ecosim Plots plot selection,jeroens,assessed,low,Ecosim,
975,Change shape dialogue does not restore shape correctly,jeroens,assessed,low,Ecosim,
623,Timeseries datasets with forcing function data (eTimeSeriesType.TimeForcing) are not applied when timeseries dataset is loaded,villyc,assessed,normal,Ecosim,
788,Forcing timeseries longer than current run does not set Effort,,assessed,normal,Ecosim,
794,Log file location may not be valid under Win7,,assessed,normal,Overall,
814,MSE effort not reflected in Ecosim effort,joeb,assessed,normal,MSE,
827,EwE6 needs the Functional Response plot,jeroens,assessed,normal,Ecosim,
835,MSE Group CV only show groups that are harvested,joeb,assessed,normal,MSE,
836,Colour blocks: mouse location is not clear,joeb,assessed,normal,MSE,
837,Full screen mode obscures popup dialogs,jeroens,assessed,normal,Overall GUI,
838,Core variable adjustments do not dirty the database,jeroens,assessed,normal,Overall Plugins,
839,Spatial opt: cannot clear MPA seed cells,jeroens,assessed,normal,Ecospace,
841,Spatial opt: Ecoseed approach does not seem to pick up seed cells,,assessed,normal,Ecospace,
842,Spatial opt: a better interface is needed to specify importance layer weights,jeroens,assessed,normal,Ecospace,
843,Spatial opt: cursor result browsing does not work anymore,jeroens,assessed,normal,Ecospace,
845,DietComp mistakenly shows cannibalism cells for PP groups,jeroens,assessed,normal,Ecopath,
846,Add a way to save map legends,,assessed,normal,Ecospace,
847,MSE Group Assessments and Fleet Assessments and FPS form throw exception when closing,,assessed,normal,Ecosim,
848,User feedback messages system only works when status panel is visible,jeroens,assessed,normal,Overall GUI,
850,EwE6 flow diagram performs sluggish with many groups,jeroens,assessed,normal,Overall GUI,
853,Not all MSE group and fleet values by year are saving,joeb,assessed,normal,MSE,
854,Separate value chain and ewe model files create confusion,jeroens,assessed,normal,Value Chain,
855,Monte Carlo and Pedigree for BA,joeb,assessed,normal,Monte Carlo,
857,Monte Carlo Parameter limits are overwritten for run,joeb,assessed,normal,Monte Carlo,
858,Monte Carlo upper and lower parameter limits values differ from EwE5,joeb,assessed,normal,Monte Carlo,
859,Monte Carlo CV application limited,joeb,assessed,normal,Monte Carlo,
860,Ecospace run length will not save,,assessed,normal,Ecospace,
861,MSE Plots not formatting correctly,joeb,assessed,normal,MSE,
863,Timeseries appears to be loaded when switching Ecosim scenarios,,assessed,normal,Ecosim,
864,Add 'other mortality' input,jeroens,not assessed,normal,Ecopath,
865,Add units to Ecopath forms,jeroens,assessed,normal,Ecopath,
866,Add 2 fishery output forms to Ecopath,jeroens,assessed,normal,Ecopath,
867,PSD Not working at all?,jeroens,assessed,normal,Ecopath,
868,Ecospace crashes after Fit to Timeseries,,assessed,normal,Ecospace,
869,Ecospace Exception when switching from Map to Plot view,,assessed,normal,Ecospace,
870,Flow diagram differences between EwE5 and EwE6,jeroens,assessed,normal,Ecopath,
871,"Ecospace plot must show years, not time steps",jeroens,assessed,normal,Ecospace,
873,"Time series does not unload when ""None"" data set is selected",jeroens,assessed,normal,Ecosim,
875,Ecosim stock recruitment (SR) plot not working,,assessed,normal,Ecosim,
876,Ecosim Manage Time Series form not formated correctly,jeroens,assessed,normal,Ecosim,
877,MPA Optimization Area closed not working,,assessed,normal,Ecospace,
878,Contaminant Tracer crashes when run length is increased,,assessed,normal,Contaminant tracing,
879,Suitability plot tab cannot be undocked,jeroens,assessed,normal,Overall GUI,
883,Fishing Policy Search form is throwing an Exception when it loads then completing the load without a proper initialization,,assessed,normal,Fishing Policy Search,
884,Fishing Policy Search Maximize by Fleet option output grid not sized to fit frame,,assessed,normal,Fishing Policy Search,
885,Ecosim scenarios may not delete,jeroens,assessed,normal,Database / Import,
888,Biomass Accumulation does not always update in the 'other production' form for multi stanza groups,jeroens,assessed,normal,Overall GUI,
889,PP values do not cascade through groups like Names do,jeroens,assessed,normal,Code,
902,Ecospace migration seems not to work well,,not assessed,normal,Ecospace,
903,Add warning when a time series dataset contains both Effort and F series,jeroens,assessed,normal,Overall GUI,
905,Add presentation mode,jeroens,assessed,normal,Overall GUI,
906,Show model descriptions in the model import form,jeroens,assessed,normal,Database / Import,
910,Add a way to distinguish time series types in thumbnails,jeroens,assessed,normal,Overall GUI,
911,Add option to see SS by group,,assessed,normal,Ecosim,
915,Monte Carlo gives same result on different runs,joeb,assessed,normal,Monte Carlo,
916,New Ecospace base map is all land,jeroens,assessed,normal,Ecospace,
919,Not clear how to set water/land cells in Ecospace,jeroens,assessed,normal,Ecospace,
926,Value Chain result grid does not show values per fleet,jeroens,assessed,normal,Value Chain,
930,Value Chain needs to show the direction of connections,jeroens,assessed,normal,Value Chain,
931,Value chain should notify users when not entirely completed,jeroens,assessed,normal,Value Chain,
932,Add CSV file that contains all Monte Carlo iterations,joeb,assessed,normal,Monte Carlo,
933,Add CSV file that contains all Monte Carlo iterations,joeb,assessed,normal,Monte Carlo,
935,Pedigree Confidence Intervals and Monte Carlo confusion,joeb,assessed,normal,Monte Carlo,
936,Biomass Accum should not show,jeroens,assessed,normal,Overall GUI,
939,Show or hide Ecosim plots,,assessed,normal,Ecosim,
941,Use standard output path,,assessed,normal,Overall,
944,Mediation interface does not pick correct colours for fleets,jeroens,assessed,normal,Overall GUI,
945,Ecosim saves only max 3 pred/prey interactions,jeroens,assessed,normal,Ecosim,
946,Ecosim pred/prey interaction interface applies wrong total cap,jeroens,assessed,normal,Ecosim,
947,Switching to Basic Input,jeroens,assessed,normal,Ecopath,
