id,summary,owner,type,priority,component,version
1477,No feedback on import errors,,assessed,high,Aquamaps importer plug-in,6.5 beta
1478,"Failure to parse ""used"" field",jeroens,assessed,high,Aquamaps importer plug-in,6.5 beta
1315,'Prop of contaminant assimm' label wrong in Ecotracer,,assessed,normal,Contaminant tracing,
352,Ability to Export Timeseries information as a bulk,jeroens,assessed,normal,Database / Import,
1380,Advection wind and upwelling are not saved,jeroens,assessed,high,Database / Import,6.4.3
1391,Allow empty lines in Time Series import,jeroens,assessed,normal,Database / Import,
1451,Generic handling of NULL database fields,jeroens,assessed,normal,Database / Import,6.5 beta
1452,Unclear which components will run in Ecoplogical Indicators,jeroens,assessed,normal,Ecological Indicators plug-in,6.5 beta
1455,"'Define taxa"" on Ecological Indicators UI does not work",,assessed,normal,Ecological Indicators plug-in,6.5 beta
1366,Added FAO exploitation status to Taxonomy,,assessed,low,Ecopath,6.4.3
1404,Spontaneous biomass accumulation,jeroens,assessed,normal,Ecopath,6.5 beta
1406,Biomass Accumulation not calculated for all detritus groups,jeroens,assessed,normal,Ecopath,6.5 beta
1411,Unexpected Biomass Accumulation with multiple detritus groups,jeroens,assessed,high,Ecopath,6.5 beta
1415,Detritus mortality makes no sense,jeroens,assessed,normal,Ecopath,6.5 beta
1416,Producer groups not correctly indicated in Define Groups interface,jeroens,assessed,low,Ecopath,6.5 beta
1418,Allow negative prices,jeroens,assessed,normal,Ecopath,6.5 beta
1358,Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.4.2
1409,Also save taxonomy data when saving an Ecopath model from Ecosim,jeroens,assessed,normal,Ecopath from Ecosim plug-in,6.5 beta
1226,Not all rel B time series shown,jeroens,not assessed,normal,Ecosim,6.3.1
1388,Ecosim apply FF to consumer may consider last consumer group as detritus,jeroens,assessed,high,Ecosim,6.4.3
1393,Multiple time series for one group do not show  on Ecosim group plots,jeroens,assessed,normal,Ecosim,6.4.3
1394,Cannot add a time series,,assessed,high,Ecosim,6.4.3
1414,AIC number of data points incorrect,jeroens,assessed,normal,Ecosim,6.5 beta
1423,Can apply more than one FF to Producers,jeroens,assessed,low,Ecosim,6.5 beta
1427,Repeat forcing data when extending Ecosim run length,,assessed,normal,Ecosim,6.5 beta
1430,Add fleet + group values to Ecosim CSV results,jeroens,assessed,normal,Ecosim,6.5 beta
1432,Bug in SS calculations for catches,joeb,assessed,high,Ecosim,6.5 beta
1441,Annual Ecosim CSV files are empty,jeroens,assessed,normal,Ecosim,6.5 beta
1448,Environmental responses not sticking,,assessed,high,Ecosim,6.5 beta
1467,Do not show Sum of Squares if no time series are loaded,jeroens,assessed,low,Ecosim,6.5 beta
1473,Sometimes cannot modify mediation base value,,assessed,high,Ecosim,6.5 beta
1484,Catch time series scaled in Sum of Squares calculation,villyc,assessed,high,Ecosim,6.5 beta
1501,Cannot change name of newly defined mediation functions,,assessed,normal,Ecosim,6.5 beta
1502,Problems using forced catches and forced fishing mortality for the same group,joeb,assessed,high,Ecosim,6.5 beta
1507,Show/hide Ecosim plots leaves new screen empty,,assessed,normal,Ecosim,6.5 beta
1509,Ecosim env drivers shifted,jeroens,assessed,urgent,Ecosim,6.5 beta
676,Allow MPAs to overlap,,assessed,normal,Ecospace,6.4.3
1371,Region interface needs improving,jeroens,assessed,normal,Ecospace,6.4.3
1376,Losing water when importing depth data,,assessed,normal,Ecospace,6.4.3
1381,"Cannot edit Wind, MLD and Upwelling data",jeroens,assessed,normal,Ecospace,6.4.3
1390,Ecospace maps do not draw maps correctly,,assessed,normal,Ecospace,6.4.3
1413,Make Ecospace flow fields editable in the UI,jeroens,assessed,high,Ecospace,6.5 beta
1453,Habitat capacity always 0,,assessed,high,Ecospace,6.5 beta
1471,Show all MPAs on Run Ecospace,jeroens,assessed,normal,Ecospace,6.5 beta
1474,Import basemap from ASCII file may show wrong value scale,jeroens,assessed,normal,Ecospace,6.5 beta
1480,Ecospace results are not saved,,assessed,high,Ecospace,6.5 beta
1483,Double-clicking map layer control routes to wrong edit page,jeroens,assessed,normal,Ecospace,6.5 beta
1485,Layer import / export does not work for vector layers,,assessed,high,Ecospace,6.5 beta
1489,Export XY interface shows non-functional migration layers,,assessed,normal,Ecospace,6.5 beta
1490,Export XY data does not show ports,,assessed,normal,Ecospace,6.5 beta
1387,Anomaly search no spline points must be flexible,,assessed,low,Fit to Time Series,6.4.3
1466,Fit to Time Series [Search] disabled,jeroens,assessed,normal,Fit to Time Series,6.5 beta
1472,Ecotroph fails to launch,jeroens,assessed,high,Installation,6.5 beta
1506,Anchovy Bay not installed w sample models,jeroens,assessed,normal,Installation,6.5 beta
1457,Focus switches when running MSE,,assessed,normal,MSE,6.5 beta
1456,Monte Carlo results identical to baseline,,assessed,high,Monte Carlo,6.5 beta
1373,MultiSim plug-in does not work for effort,jeroens,assessed,normal,Multi-sim plug-in,6.4.3
1374,MultiSim example... generates example but does not navigate to it,jeroens,assessed,low,Multi-sim plug-in,6.4.3
1442,Multi-sim fleet x group values static,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1445,Multisim example file errors,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1446,Multisim fails to load / restore last forcing value,jeroens,assessed,normal,Multi-sim plug-in,6.5 beta
1223,Add result output of transfer efficiency,jeroens,assessed,normal,Network Analysis plug-in,6.3.1
1405,Flow from Detritus shows detritus,jeroens,assessed,normal,Network Analysis plug-in,6.5 beta
1510,Label error in Lindeman Spline,jeroens,assessed,low,Network Analysis plug-in,6.5 beta
1511,Label error in Lindeman Spline,jeroens,assessed,low,Network Analysis plug-in,6.5 beta
1399,Add ability to import shapes,jeroens,assessed,high,Overall,6.4.4
1403,EwE does not launch on Windows XP SP3,jeroens,assessed,normal,Overall,6.5 beta
1407,EwE does not launch on WinXP SP3,jeroens,assessed,high,Overall,6.5 beta
1412,Cannot delete groups if Capacity functions are set up,jeroens,assessed,normal,Overall,6.5 beta
1495,Add Shannon diversity index,,assessed,normal,Overall,6.5 beta
1034,Changes to  Flow Diagram,jeroens,assessed,normal,Overall GUI,6.5 beta
1363,Some EwE grids do not display correctly when Stanza Life Stages are not consecutive groups,jeroens,assessed,high,Overall GUI,6.4.2
1364,Color options not working well,jeroens,assessed,low,Overall GUI,6.4.3
1365,Taxon grid leaves names empty,jeroens,assessed,normal,Overall GUI,6.4.2
1377,Ecopath output grids fail on certain stanza configurations,jeroens,assessed,urgent,Overall GUI,6.4.3
1382,Edit layer data changes not reflected in appearance tab,jeroens,assessed,normal,Overall GUI,6.4.3
1383,Need explanation what grid cell statuses mean,jeroens,assessed,low,Overall GUI,6.4.3
1398,Mediation thumbnail list flickering,jeroens,assessed,normal,Overall GUI,6.4.4
1401,Import time series preview slow to update,jeroens,assessed,normal,Overall GUI,6.4.4
1402,Preview limitation in time series import  may hide data errors,jeroens,assessed,normal,Overall GUI,6.4.4
1417,Show variable changes in status panel,jeroens,assessed,normal,Overall GUI,6.5 beta
1438,Access database driver message incorrect,,assessed,normal,Overall GUI,6.5 beta
1443,Add link to external tools folder,jeroens,assessed,normal,Overall GUI,6.5 beta
1444,Ecosim environmental driver system keeps flagging the database as dirty,jeroens,assessed,high,Overall GUI,6.5 beta
1447,Add ability back to edit many vulnerabilities at once,,assessed,high,Overall GUI,6.5 beta
1449,Env responses grid does not synchronize,jeroens,assessed,normal,Overall GUI,6.5 beta
1450,Ecosim environmental response naming confusion,jeroens,assessed,low,Overall GUI,6.5 beta
1454,Pasting data into edit groups grid throws an error,,assessed,normal,Overall GUI,6.5 beta
1458,Flow diagram reset does not reset label positions,,assessed,normal,Overall GUI,6.5 beta
1463,Pedigree error message is wrong,jeroens,assessed,high,Overall GUI,6.5 beta
1464,Ecosim FD options do not work for Ecopath,jeroens,assessed,normal,Overall GUI,6.5 beta
1468,Show/hide trophic levels on Flow Diagram,jeroens,assessed,low,Overall GUI,6.5 beta
1470,"""Both"" option not shown in Capacity calc model",jeroens,assessed,high,Overall GUI,6.5 beta
1487,Selection no longer shown in status bar,jeroens,assessed,normal,Overall GUI,6.5 beta
1488,Cannot export MPAs to XY data,,assessed,normal,Overall GUI,6.5 beta
1491,"Graph ""Save to CSV"" does not produce response function data",,assessed,low,Overall GUI,6.5 beta
1499,Ecosim and Ecospace currency unit warning,villyc,not assessed,normal,Overall GUI,6.5 beta
1500,Windows scaling issues,jeroens,assessed,high,Overall GUI,6.5 beta
1503,Windows DPI scaling,jeroens,assessed,high,Overall GUI,6.5 beta
1508,Toggling graph legends may not show all items,jeroens,assessed,normal,Overall GUI,6.5 beta
1392,Read-only databases do not open,jeroens,assessed,normal,Overall Logistics,6.4.3
1431,Remove 16 bit applications,jeroens,assessed,low,Overall Logistics,6.5 beta
1433,Core state manager not connected properly to core state monitor,jeroens,assessed,high,Overall Logistics,6.5 beta
1434,Cannot create new model in EwE 6.5 Beta,jeroens,assessed,urgent,Overall Logistics,6.5 beta
1465,Model from Ecosim ACCDB error,jeroens,assessed,high,Overall Logistics,6.5 beta
1469,Cannot distinguish EwE versions in App info,jeroens,assessed,high,Overall Logistics,6.5 beta
1196,Result Extractor annual biomass is monthly,jeroens,assessed,normal,Result Extractor plug-in,6.3.0 BETA
1198,Result extractor must deal with conflicting versions of office,markp,assessed,high,Result Extractor plug-in,6.3.0 BETA
1386,Shape grid data does not export to CSV file,jeroens,assessed,high,Shape grids plug-in,6.4.3
1428,Cannot edit shape grid values,jeroens,assessed,normal,Shape grids plug-in,6.5 beta
1476,Cannot edit response functions in shape grids,jeroens,assessed,low,Shape grids plug-in,6.5 beta
1410,Stepwise fitting autosaving cannot be disabled from Tools > Autosave,jeroens,assessed,normal,Stepwise fitting plug-in,6.5 beta
1419,Stepwise fitting does not properly restore start status,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1420,Stepwise fitting reset vulnerabilities prompt,jeroens,assessed,high,Stepwise fitting plug-in,6.5 beta
1424,Fit to Time Series messages disrupt batch runs,jeroens,assessed,normal,Stepwise fitting plug-in,6.5 beta
1372,EwE shell fails to launch emails with subject text,jeroens,assessed,normal,User Interface,6.4.3
1378,Grid paste only works with Tab separators,jeroens,assessed,low,User Interface,6.4.3
1379,Grid export and import logic incompatibility,jeroens,assessed,normal,User Interface,6.4.3
